"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lac_Paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lac_Paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lac_Paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lac_Paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/LakeBodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lac_Paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23397"
"http://fr.dbpedia.org/resource/Lac_Paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Lake"
"http://fr.dbpedia.org/resource/Lac_Paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lac_Paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Lac_Paca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Lac_Paca","http://www.w3.org/2000/01/rdf-schema#label","Lac Paca"
"http://fr.dbpedia.org/resource/Lac_Paca","http://www.w3.org/2000/01/rdf-schema#comment","Le lac Paca, en indonésien danau Paca (prononcer « patcha ») se trouve dans l'île indonésienne de Halmahera, dans les Moluques. 
* Portail des lacs et cours d'eau 
* Portail de l’Indonésie"
"http://fr.dbpedia.org/resource/Lac_Paca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3215120"
"http://fr.dbpedia.org/resource/Lac_Paca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121c524k"
"http://fr.dbpedia.org/resource/Lac_Paca","http://dbpedia.org/ontology/wikiPageID",3074286
"http://fr.dbpedia.org/resource/Lac_Paca","http://dbpedia.org/ontology/wikiPageRevisionID",135069763
"http://fr.dbpedia.org/resource/Lac_Paca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indonésie"
"http://fr.dbpedia.org/resource/Lac_Paca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Halmahera"
