"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Deutscher_Filmpreis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Deutscher_Filmpreis","http://www.w3.org/2000/01/rdf-schema#label","Deutscher Filmpreis"
"http://fr.dbpedia.org/resource/Catégorie:Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/Catégorie:Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:جایزه_فیلم_آلمان"
"http://fr.dbpedia.org/resource/Catégorie:Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/Catégorie:Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Германы_Кино_Шагнал"
"http://fr.dbpedia.org/resource/Catégorie:Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/Catégorie:Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Alman_Film_Ödülleri"
"http://fr.dbpedia.org/resource/Catégorie:Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8375635"
"http://fr.dbpedia.org/resource/Catégorie:Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Deutscher_Filmpreis"
"http://fr.dbpedia.org/resource/Catégorie:Deutscher_Filmpreis","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Нямецкая_кінапрэмія"
"http://fr.dbpedia.org/resource/Catégorie:Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageID",6927297
"http://fr.dbpedia.org/resource/Catégorie:Deutscher_Filmpreis","http://dbpedia.org/ontology/wikiPageRevisionID",122723092
"http://fr.dbpedia.org/resource/Catégorie:Deutscher_Filmpreis","http://www.w3.org/2004/02/skos/core#prefLabel","Deutscher Filmpreis"
"http://fr.dbpedia.org/resource/Catégorie:Deutscher_Filmpreis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Deutscher_Filmpreis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Deutscher_Filmpreis?oldid=122723092&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Deutscher_Filmpreis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Récompense_de_cinéma_en_Allemagne"
