"subject","predicate","object"
"http://fr.dbpedia.org/resource/BPS22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/BPS22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/BPS22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/BPS22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/BPS22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/BPS22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/BPS22","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/BPS22","http://www.w3.org/2000/01/rdf-schema#label","BPS22"
"http://fr.dbpedia.org/resource/BPS22","http://www.w3.org/2000/01/rdf-schema#comment","Le BPS22 est le musée d'art de la Province de Hainaut. Il est hébergé dans un édifice industriel de verre et de fer, classé monument historique par la Région wallonne, et présente une surface d'exposition d'environ 2 500 m2. Le lieu a été choisi pour accueillir la collection de la Province de Hainaut mais aussi toutes les formes artistiques, belges ou étrangères, qui vivifient la création actuelle. Le BPS22 programme ainsi des expositions mais accueille également des expérimentations plus événementielles, réunissant différentes disciplines artistiques (musique, théâtre, danse, etc.) qui créent des liens avec les arts plastiques."
"http://fr.dbpedia.org/resource/BPS22","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Université_du_Travail_Paul_Pastur"
