"subject","predicate","object"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2000/01/rdf-schema#label","Безбожниця (фільм, 2016)"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2000/01/rdf-schema#label","Godless (film)"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2000/01/rdf-schema#label","Godless (film)"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Godless (Безбог, Bezbog) est un film bulgare réalisé par , sorti en 2016. Il est présenté en sélection officielle au Festival international du film de Locarno 2016 où il remporte le Léopard d'or et où remporte le Léopard pour la meilleure interprétation féminine."
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/film.php?id=11022"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771470045"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=246658.html?nopub=1"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://kvikmyndir.is/mynd/?id=10878"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=104975"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=185354"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/535255"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/97286.aspx"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=722473"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film789566.html"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=88168"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/448057"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/41904"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/26739162/"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/994628/"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/290965,"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt5451054"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bezbog"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11cp71ccls"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Godless_(film)"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26390976"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bezbog_(film)"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Безбожниця_(фільм,_2016)"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Безбог_(филм)"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bezbog"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Godless_(film)"
"http://fr.dbpedia.org/resource/Godless_(film)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بی‌خدا_(فیلم_۲۰۱۶)"
"http://fr.dbpedia.org/resource/Godless_(film)","http://dbpedia.org/ontology/wikiPageID",10202423
"http://fr.dbpedia.org/resource/Godless_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",184922133
"http://fr.dbpedia.org/resource/Godless_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Drame_(cinéma)"
"http://fr.dbpedia.org/resource/Godless_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ventzislav_Konstantinov"
"http://fr.dbpedia.org/resource/Godless_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandr_Triffonov"
"http://fr.dbpedia.org/resource/Godless_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_35_mm"
"http://fr.dbpedia.org/resource/Godless_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cinéma_bulgare"
"http://fr.dbpedia.org/resource/Godless_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bulgarie"
"http://fr.dbpedia.org/resource/Godless_(film)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Irena_Ivanova"
