"subject","predicate","object"
"http://fr.dbpedia.org/resource/Puig_Rojà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Puig_Rojà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Puig_Rojà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Puig_Rojà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Puig_Rojà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Puig_Rojà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Puig_Rojà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Puig_Rojà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Puig_Rojà","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Puig_Rojà","http://www.w3.org/2000/01/rdf-schema#label","Puig Rojà"
"http://fr.dbpedia.org/resource/Puig_Rojà","http://www.w3.org/2000/01/rdf-schema#label","Puig Rojà"
"http://fr.dbpedia.org/resource/Puig_Rojà","http://www.w3.org/2000/01/rdf-schema#comment","Le puig Rojà ou pic Rougeat est un sommet du massif du Canigou, dans l'Est des Pyrénées. Culminant à 2 724 m d'altitude, son sommet sert de délimitation entre les communes de Casteil, Prats-de-Mollo-la-Preste et Le Tech, dans le département des Pyrénées-Orientales."
"http://fr.dbpedia.org/resource/Puig_Rojà","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0056547.xml"
"http://fr.dbpedia.org/resource/Puig_Rojà","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20049435"
"http://fr.dbpedia.org/resource/Puig_Rojà","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Puig_Rojà"
"http://fr.dbpedia.org/resource/Puig_Rojà","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bttss15p"
"http://fr.dbpedia.org/resource/Puig_Rojà","http://dbpedia.org/ontology/wikiPageID",9192127
"http://fr.dbpedia.org/resource/Puig_Rojà","http://dbpedia.org/ontology/wikiPageRevisionID",173411664
"http://fr.dbpedia.org/resource/Puig_Rojà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crête_des_Sept_Hommes"
"http://fr.dbpedia.org/resource/Puig_Rojà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Puig_Rojà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Puig_Rojà.png"
"http://fr.dbpedia.org/resource/Puig_Rojà","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
