"subject","predicate","object"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2000/01/rdf-schema#label","Trilj"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2000/01/rdf-schema#label","Trilj"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2000/01/rdf-schema#label","Trilj"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2000/01/rdf-schema#label","Триль (місто)"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2000/01/rdf-schema#label","特里利"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2000/01/rdf-schema#label","Trilj"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2000/01/rdf-schema#comment","Trilj (en italien : Treglia) est une ville et une municipalité située en Dalmatie, dans le comitat de Split-Dalmatie, en Croatie. Au recensement de 2001, la municipalité comptait 10 799 habitants, dont 98,70 % de Croates et la ville seule comptait 2 381 habitants."
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.flickr.com/places/info/850702"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Trilj"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Trilj"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Treglia"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4823226-9"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Trilj_(lungsod)"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Trilj"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Trilj"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Триљ"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3188830/"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/244313577"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/特里利"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","https://pleiades.stoa.org/places/197453"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Trilj"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Treglia"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trilj"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trilj"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تریلی،_کرواسی"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Pons_Tiluri"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Trilj"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Trilj"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Trilj"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Trilj"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Триль_(місто)"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Trilj"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Trilj"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/8774957"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q396526"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Trilj"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dlmhz"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Trilj"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Триль"
"http://fr.dbpedia.org/resource/Trilj","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/تریل"
