"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1841","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1841","http://www.w3.org/2000/01/rdf-schema#label","Division administrative fondée en 1841"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1841","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Státy_a_území_vzniklé_roku_1841"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1841","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:۱۸۴۱_میلادی_ایلده_قورولان_بؤلگه‌لر_و_اؤلکه‌لر"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1841","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Estados_e_territórios_fundados_em_1841"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1841","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:1841'de_kurulan_bölgeler_ve_ülkeler"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1841","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Bestjoerlike_ienheid_oprjochte_yn_1841"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1841","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:1841年建立的國家或政權"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1841","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:1841ء_میں_قائم_ہونے_والے_ممالک_اور_علاقے"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1841","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Estados_y_territorios_fundados_en_1841"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1841","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:ایالت‌ها_و_قلمروهای_بنیان‌گذاری‌شده_در_۱۸۴۱_(میلادی)"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1841","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1841年に成立した国家・領域"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1841","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:دول_وأقاليم_تأسست_في_1841"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1841","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Держави_і_території,_засновані_1841"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1841","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8816241"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1841","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Држави_и_територии_настанати_во_1841_година"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1841","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:States_and_territories_established_in_1841"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1841","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Administraj_unuoj_fonditaj_en_1841"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1841","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Stater_och_territorier_bildade_1841"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1841","http://dbpedia.org/ontology/wikiPageID",6353588
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1841","http://dbpedia.org/ontology/wikiPageRevisionID",167938406
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1841","http://www.w3.org/2004/02/skos/core#prefLabel","Division administrative fondée en 1841"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1841","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Division_administrative_fondée_en"
"http://fr.dbpedia.org/resource/Catégorie:Division_administrative_fondée_en_1841","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Division_administrative_fondée_en_1841?oldid=167938406&ns=14"
