"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2000/01/rdf-schema#label","Arpège"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2000/01/rdf-schema#label","Arpeggio"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2000/01/rdf-schema#label","Arpegio"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2000/01/rdf-schema#label","Арпеджио"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2000/01/rdf-schema#label","Arpegi"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2000/01/rdf-schema#label","アルペッジョ"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2000/01/rdf-schema#label","Arpejo"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2000/01/rdf-schema#label","琶音"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2000/01/rdf-schema#label","Arpeggio"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2000/01/rdf-schema#label","Arpegio"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2000/01/rdf-schema#comment","En musique, un arpège est une série de notes émises successivement et qui, considérées ensemble, forment un accord. L'arpège permet aux instruments monodiques de jouer des accords et l'harmonie."
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/arpeggios"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arpeggios"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Arpeggio"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0080560.xml"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1831439"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arpeggio"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arpeggio"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Арпеджіо"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αρπέτζιο"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Arpejo"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Arpegi"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Arpeggio"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ארפג'ו"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05nz7h"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არპეჯო"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Arpeggio"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Arpegio"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아르페지오"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Арпеджио"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرپژ"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Арпеджо"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Arpejio"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arpeggio"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Arpej"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arpegio"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arpeggio"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Арпеђато"
"http://fr.dbpedia.org/resource/Arpège","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/琶音"
