"subject","predicate","object"
"http://fr.dbpedia.org/resource/Laplantine","http://www.w3.org/2000/01/rdf-schema#label","Laplantine"
"http://fr.dbpedia.org/resource/Laplantine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26279053"
"http://fr.dbpedia.org/resource/Laplantine","http://dbpedia.org/ontology/wikiPageID",10173913
"http://fr.dbpedia.org/resource/Laplantine","http://dbpedia.org/ontology/wikiPageRevisionID",167677260
"http://fr.dbpedia.org/resource/Laplantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Laplantine"
"http://fr.dbpedia.org/resource/Laplantine","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anne_Laplantine"
"http://fr.dbpedia.org/resource/Laplantine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Anne_Laplantine"
"http://fr.dbpedia.org/resource/Laplantine","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/François_Laplantine"
"http://fr.dbpedia.org/resource/Laplantine","http://dbpedia.org/ontology/wikiPageLength",164
"http://fr.dbpedia.org/resource/Laplantine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronyme"
"http://fr.dbpedia.org/resource/Laplantine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Laplantine?oldid=167677260&ns=0"
"http://fr.dbpedia.org/resource/Laplantine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Laplantine"
