"subject","predicate","object"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","City of Stars"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","City of Stars"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","City of Stars (chanson)"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","City of Stars"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","City of Stars"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","City of Stars est une chanson interprétée par Ryan Gosling et Emma Stone dans la comédie musicale de Damien Chazelle, La La Land, film sorti en 2016, qui a reçu de nombreuses récompenses. La musique est composée par Justin Hurwitz, auteur de toute la partition du long-métrage, et les paroles sont de Benj Pasek et Justin Paul. City Of Stars a remporté en 2017 le Golden Globe de la meilleure chanson originale et l'Oscar dans la même catégorie."
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/work/161431"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/City_of_Stars"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/City_of_Stars"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/City_of_Stars"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/fe0cd7dd-f6f6-4fa6-8076-cba2668113d9"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/شهر_ستاره‌ها"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2qm6rgm"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/City_of_Stars"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/星光之城"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/City_of_Stars"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/City_of_Stars"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/City_of_Stars"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/City_of_Stars"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/City_of_Stars"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28152062"
"http://fr.dbpedia.org/resource/City_of_Stars_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/City_of_Stars"
