"subject","predicate","object"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12973014"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4498974"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HockeyTeam"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsTeam"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Surge du Mississippi"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://www.w3.org/2000/01/rdf-schema#label","Mississippi Surge"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://www.w3.org/2000/01/rdf-schema#comment","Le Surge du Mississippi est une franchise de hockey sur glace basé à Biloxi dans l'État du Mississippi aux États-Unis."
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Mississippi_Surge"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/미시시피_서지"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Mississippi_Surge"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05zx01b"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1939179"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Mississippi_Surge"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Mississippi_Surge"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://dbpedia.org/ontology/wikiPageID",3944357
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://dbpedia.org/ontology/wikiPageRevisionID",161040072
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biloxi_(Mississippi)"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeff_Bes"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(État)"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Surge_du_Mississippi"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Franchise_(sport)"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Southern_Professional_Hockey_League"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_Coast_Coliseum"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2009"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009_en_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hockey_sur_glace"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mississippisurge.pointstreaksites.com/view/mississippisurge/home"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://dbpedia.org/ontology/wikiPageLength",1994
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Club_sportif_fondé_en_2009"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Surge_du_Mississippi"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://xmlns.com/foaf/0.1/homepage","http://mississippisurge.pointstreaksites.com/view/mississippisurge/home"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stat_hockey/fin"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:5e"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Stat_hockey/début_équipe"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Équipe_de_hockey_sur_glace"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Surge_du_Mississippi?oldid=161040072&ns=0"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MississippiSurge.png"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://fr.dbpedia.org/property/nom","Surge du Mississippi"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://fr.dbpedia.org/property/propriétaire","Coast Hockey, LLC"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://fr.dbpedia.org/property/siteWeb","http://mississippisurge.pointstreaksites.com/view/mississippisurge/home"
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://fr.dbpedia.org/property/upright",0.9
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://fr.dbpedia.org/property/couleurArrièreNom",191970
"http://fr.dbpedia.org/resource/Surge_du_Mississippi","http://fr.dbpedia.org/property/couleurCadreNom",191970
