"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jaime_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jaime_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jaime_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jaime_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jaime_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jaime_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jaime_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jaime_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jaime_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jaime_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jaime_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jaime_Salinas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jaime_Salinas","http://www.w3.org/2000/01/rdf-schema#label","Jaime Salinas"
"http://fr.dbpedia.org/resource/Jaime_Salinas","http://www.w3.org/2000/01/rdf-schema#label","جايمى ساليناس"
"http://fr.dbpedia.org/resource/Jaime_Salinas","http://www.w3.org/2000/01/rdf-schema#label","جايمي ساليناس"
"http://fr.dbpedia.org/resource/Jaime_Salinas","http://www.w3.org/2000/01/rdf-schema#label","Jaime Salinas"
"http://fr.dbpedia.org/resource/Jaime_Salinas","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Salinas López-Torres (Lima, 8 mars 1963 - ) est un homme politique péruvien."
"http://fr.dbpedia.org/resource/Jaime_Salinas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jaime_Salinas"
"http://fr.dbpedia.org/resource/Jaime_Salinas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/jaimesalinas80"
"http://fr.dbpedia.org/resource/Jaime_Salinas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3160581"
"http://fr.dbpedia.org/resource/Jaime_Salinas","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jaime_Salinas"
"http://fr.dbpedia.org/resource/Jaime_Salinas","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/جايمي_ساليناس"
"http://fr.dbpedia.org/resource/Jaime_Salinas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cgncp"
"http://fr.dbpedia.org/resource/Jaime_Salinas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jaime_Salinas"
"http://fr.dbpedia.org/resource/Jaime_Salinas","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جايمى_ساليناس"
