"subject","predicate","object"
"http://fr.dbpedia.org/resource/Padmini_Rout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Padmini_Rout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Padmini_Rout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Padmini_Rout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Padmini_Rout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Padmini_Rout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Padmini_Rout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Padmini_Rout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Padmini_Rout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Padmini_Rout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Padmini_Rout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Padmini_Rout","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Padmini_Rout","http://www.w3.org/2000/01/rdf-schema#label","Роут, Падмини"
"http://fr.dbpedia.org/resource/Padmini_Rout","http://www.w3.org/2000/01/rdf-schema#label","Padmini Rout"
"http://fr.dbpedia.org/resource/Padmini_Rout","http://www.w3.org/2000/01/rdf-schema#label","Padmini Rout"
"http://fr.dbpedia.org/resource/Padmini_Rout","http://www.w3.org/2000/01/rdf-schema#label","Падміні Рут"
"http://fr.dbpedia.org/resource/Padmini_Rout","http://www.w3.org/2000/01/rdf-schema#comment","Padmini Rout (née le 5 janvier 1994), est une joueuse d'échecs indienne, grand-maître féminine (depuis 2010) et maître international (titre mixte) des échecs depuis 2015. Elle a remporté le championnat d'Asie d'échecs féminin en 2018 et quatre fois de suite le championnat d'Inde féminin de 2014 à 2017 ."
"http://fr.dbpedia.org/resource/Padmini_Rout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uschess.org/msa/MbrDtlMain.php?14938290"
"http://fr.dbpedia.org/resource/Padmini_Rout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chesstempo.com/gamedb/player/155762"
"http://fr.dbpedia.org/resource/Padmini_Rout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ratings.fide.com/card.phtml?event=5029295"
"http://fr.dbpedia.org/resource/Padmini_Rout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chess.com/members/view/AccioChess"
"http://fr.dbpedia.org/resource/Padmini_Rout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.iccf.com/player?id=280950"
"http://fr.dbpedia.org/resource/Padmini_Rout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.chessgames.com/perl/chessplayer?pid=113330"
"http://fr.dbpedia.org/resource/Padmini_Rout","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.365chess.com/players/Rout_Padmini"
"http://fr.dbpedia.org/resource/Padmini_Rout","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Padmini_Rout"
