"subject","predicate","object"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Regno di Polonia"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","波兰王国"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Royaume de Pologne"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Королівство Польське (значення)"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Kungariket Polen"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Królestwo Polskie"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2000/01/rdf-schema#label","Poloniako Erresuma"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Polijas_karaliste"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Królestwo_Polskie"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kerajaan_Polandia_(disambiguasi)"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q400952"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مملكة_بولندا_(توضيح)"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Poľské_kráľovstvo"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Regno_di_Polonia"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Regno_de_Pollando"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kungariket_Polen"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кралство_Полша"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Краљевина_Пољска_(вишезначна_одредница)"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Poloniako_Erresuma"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Королевство_Польское_(значения)"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Королівство_Польське_(значення)"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ราชอาณาจักรโปแลนด์"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ממלכת_פולין"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Regatul_Poloniei"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kongedømet_Polen"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Reino_da_Polônia"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rouantelezh_Pologn"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波兰王国"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kongeriget_Polen"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koninkrijk_Polen"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kingdom_of_Poland"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پادشاهی_لهستان"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Каралеўства_Польскае"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reino_de_Polonia"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Puolan_kuningaskunta"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageID",900723
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageRevisionID",187906911
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1320-1385)"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1025-1138)"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hetmans_du_royaume_de_Pologne_et_du_grand-duché_de_Lituanie"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_des_Deux_Nations"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_allemand"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Silésie"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_du_Congrès"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Couronne_du_royaume_de_Pologne"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Mazovie"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_de_Vienne"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Sandomierz"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand-duché_de_Lituanie"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Piast"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_Jagellon"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Grande-Pologne"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1385-1569)"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1916-1918)"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1138-1227)"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1025-1138)"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1385-1569)"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1916-1918)"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1138-1227)"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Royaume_de_Pologne_(1320-1385)"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Couronne_du_royaume_de_Pologne"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Hetmans_du_royaume_de_Pologne_et_du_grand-duché_de_Lituanie"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://dbpedia.org/ontology/wikiPageLength",1731
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Royaume_de_Pologne?oldid=187906911&ns=0"
"http://fr.dbpedia.org/resource/Royaume_de_Pologne","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Royaume_de_Pologne"
