"subject","predicate","object"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2000/01/rdf-schema#label","HD DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2000/01/rdf-schema#label","HD DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2000/01/rdf-schema#label","HD DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2000/01/rdf-schema#label","HD-DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2000/01/rdf-schema#label","HD DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2000/01/rdf-schema#label","HD DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2000/01/rdf-schema#label","HD DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2000/01/rdf-schema#label","HD-DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2000/01/rdf-schema#label","HD DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2000/01/rdf-schema#comment","HD DVD désigne un support de vidéo numérique créé initialement par Toshiba en 2003 et abandonné en mars 2008, acronyme anglais de High Density Digital Versatile Disc, traduisible en français par disque numérique polyvalent de haute densité. Dans ce support, tout comme pour le CD et le DVD, les données sont stockées sous forme numérique, sur un disque de 12 cm de diamètre. Le terme « HD » fait également référence à la Haute définition car les vidéogrammes sauvegardés sur ces disques peuvent être conformes à la résolution d'image améliorée."
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/HD-DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Hd-Dvd"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:HD-DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เอชดีดีวีดี"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہائی_ڈینسٹی_ڈی_وی_ڈی"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hd-dvd"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اچ‌دی_دی‌وی‌دی"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/HD-DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഹൈ_ഡെഫനിഷൻ_ഡിവിഡി"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q178990"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أسطوانات_الفيديو_الرقمية_فائقة_الدقة"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02nxm3"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/HD-DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/HD-DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/HD-DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/HD_DVD"
"http://fr.dbpedia.org/resource/HD_DVD","http://fr.dbpedia.org/property/lecture",1
"http://fr.dbpedia.org/resource/HD_DVD","http://dbpedia.org/ontology/wikiPageID",272972
"http://fr.dbpedia.org/resource/HD_DVD","http://dbpedia.org/ontology/wikiPageRevisionID",183082655
"http://fr.dbpedia.org/resource/HD_DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/VC-1"
"http://fr.dbpedia.org/resource/HD_DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logos_et_labels_européens_sur_la_TV_HD"
"http://fr.dbpedia.org/resource/HD_DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/H.264"
"http://fr.dbpedia.org/resource/HD_DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vidéo_numérique"
"http://fr.dbpedia.org/resource/HD_DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Full_HD"
"http://fr.dbpedia.org/resource/HD_DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centimètre"
"http://fr.dbpedia.org/resource/HD_DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethernet"
"http://fr.dbpedia.org/resource/HD_DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Octet"
"http://fr.dbpedia.org/resource/HD_DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reuters"
"http://fr.dbpedia.org/resource/HD_DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Son_multicanal"
"http://fr.dbpedia.org/resource/HD_DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mètre"
"http://fr.dbpedia.org/resource/HD_DVD","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
