"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_d'Oyonnax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_d'Oyonnax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_d'Oyonnax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_d'Oyonnax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_d'Oyonnax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_d'Oyonnax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_d'Oyonnax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_d'Oyonnax","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_d'Oyonnax","http://www.w3.org/2000/01/rdf-schema#label","Gare d’Oyonnax"
"http://fr.dbpedia.org/resource/Gare_d'Oyonnax","http://www.w3.org/2000/01/rdf-schema#label","Gare d'Oyonnax"
"http://fr.dbpedia.org/resource/Gare_d'Oyonnax","http://www.w3.org/2000/01/rdf-schema#comment","La gare d'Oyonnax est une gare ferroviaire Française de la ligne d'Andelot-en-Montagne à La Cluse, située sur le territoire de la commune d'Oyonnax, dans le département de l'Ain en région Auvergne-Rhône-Alpes. Elle est recensée à l'Inventaire général du patrimoine culturel."
