"subject","predicate","object"
"http://fr.dbpedia.org/resource/Georg_von_Kameke_(général,_1817)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Georg_von_Kameke_(général,_1817)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Georg_von_Kameke_(général,_1817)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Georg_von_Kameke_(général,_1817)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Georg_von_Kameke_(général,_1817)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Georg_von_Kameke_(général,_1817)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Georg_von_Kameke_(général,_1817)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Georg_von_Kameke_(général,_1817)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Georg_von_Kameke_(général,_1817)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Georg_von_Kameke_(général,_1817)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Georg_von_Kameke_(général,_1817)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Georg_von_Kameke_(général,_1817)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Georg_von_Kameke_(général,_1817)","http://www.w3.org/2000/01/rdf-schema#label","Georg von Kameke (général, 1817)"
"http://fr.dbpedia.org/resource/Georg_von_Kameke_(général,_1817)","http://www.w3.org/2000/01/rdf-schema#label","Камеке, Арнольд Карл Георг фон"
"http://fr.dbpedia.org/resource/Georg_von_Kameke_(général,_1817)","http://www.w3.org/2000/01/rdf-schema#label","Georg von Kameke"
"http://fr.dbpedia.org/resource/Georg_von_Kameke_(général,_1817)","http://www.w3.org/2000/01/rdf-schema#comment","Georg Arnold Carl von Kameke (né le 14 avril 1817 à Pasewalk et mort le 12 octobre 1893 à Berlin) est un général d'infanterie prussien et ministre de la guerre."
"http://fr.dbpedia.org/resource/Georg_von_Kameke_(général,_1817)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A38099342"
"http://fr.dbpedia.org/resource/Georg_von_Kameke_(général,_1817)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Georg_von_Kameke"
"http://fr.dbpedia.org/resource/Georg_von_Kameke_(général,_1817)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Von_Kameke-9"
