"subject","predicate","object"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://www.w3.org/2000/01/rdf-schema#label","Base élèves 1er degré"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://www.w3.org/2000/01/rdf-schema#comment","Base élèves 1er degré (appelé aussi BE1D ou Base-élèves) est une application d’aide à l’inscription des élèves et à la gestion pour les directeurs d’école et les mairies de France. Elle a été déployée à partir de 2007."
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xjst0"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2886668"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageID",966790
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageRevisionID",178945143
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commission_nationale_de_l'informatique_et_des_libertés_(France)"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue89"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Ravi_(journal)"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_gestion_de_l'Éducation_nationale"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rapporteur_public"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_des_droits_de_l'homme_(France)"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Classement_sans_suite_en_procédure_pénale_française"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_administratif_(France)"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mouvement_social_lié_à_l'éducation_en_France"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_élémentaire_en_France"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_procureurs_de_la_République_près_le_tribunal_judiciaire_de_Paris"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Figaro"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon_Capitale"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gepi"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plainte"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flux_migratoire"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/SIECLE_(logiciel)"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xavier_Darcos"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Internet"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enseignement_primaire_en_France"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichage_en_France"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numéro_BEA"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/École_maternelle_en_France"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_d'État_(France)"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_droits_de_l'enfant"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageExternalLink","http://eduscol.education.fr/cid47676/objectifs.html"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.legifrance.gouv.fr/affichTexte.do%3FcidTexte=JORFTEXT000019712192%23"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leravi.org/spip.php%3Farticle1364"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ldh-toulon.net/spip.php%3Frubrique106"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageExternalLink","http://retraitbaseeleves.wordpress.com/"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rue89.com/2011/11/16/fichage-des-eleves-le-ministere-mate-les-derniers-resistants-226574"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/wikiPageLength",15594
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mouvement_social_lié_à_l'éducation_en_France"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_de_gestion_de_l'Éducation_nationale"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enseignement_primaire_en_France"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nombre"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Base_élèves_1er_degré?oldid=178945143&ns=0"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Base_élèves_1er_degré"
"http://fr.dbpedia.org/resource/Base_élèves_1er_degré","http://dbpedia.org/ontology/abstract","Base élèves 1er degré (appelé aussi BE1D ou Base-élèves) est une application d’aide à l’inscription des élèves et à la gestion pour les directeurs d’école et les mairies de France. Elle a été déployée à partir de 2007. Sa mise en place s'est accompagnée de contestations médiatisées de parents d'élèves et d'enseignants qui craignaient un fichage des enfants et des familles. Ce mouvement a conduit à l'été 2008 le ministre de l'Éducation nationale Xavier Darcos à prendre la décision de retirer les informations à polémique comme la nationalité, l'année d'arrivée en France, l'enseignement de la langue et la culture d'origine."
