"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pier_Luigi_Bersani__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Pier_Luigi_Bersani__PersonFunction__2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pier_Luigi_Bersani__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndDate",2008-05-07
"http://fr.dbpedia.org/resource/Pier_Luigi_Bersani__PersonFunction__2","http://dbpedia.org/ontology/activeYearsEndYear","2008"
"http://fr.dbpedia.org/resource/Pier_Luigi_Bersani__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartDate",2006-05-17
"http://fr.dbpedia.org/resource/Pier_Luigi_Bersani__PersonFunction__2","http://dbpedia.org/ontology/activeYearsStartYear","2006"
"http://fr.dbpedia.org/resource/Pier_Luigi_Bersani__PersonFunction__2","http://dbpedia.org/ontology/title","Ministre du Développement économique"
"http://fr.dbpedia.org/resource/Pier_Luigi_Bersani__PersonFunction__2","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Pier_Luigi_Bersani__PersonFunction__2","http://dbpedia.org/ontology/government","http://fr.dbpedia.org/resource/Gouvernement_Prodi_II"
"http://fr.dbpedia.org/resource/Pier_Luigi_Bersani__PersonFunction__2","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Claudio_Scajola"
"http://fr.dbpedia.org/resource/Pier_Luigi_Bersani__PersonFunction__2","http://dbpedia.org/ontology/primeMinister","http://fr.dbpedia.org/resource/Romano_Prodi"
"http://fr.dbpedia.org/resource/Pier_Luigi_Bersani__PersonFunction__2","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Claudio_Scajola"
