"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osamu_Suzuki_(céramiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Osamu_Suzuki_(céramiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Osamu_Suzuki_(céramiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Osamu_Suzuki_(céramiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Osamu_Suzuki_(céramiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Osamu_Suzuki_(céramiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Osamu_Suzuki_(céramiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Osamu_Suzuki_(céramiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Osamu_Suzuki_(céramiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Osamu_Suzuki_(céramiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Osamu_Suzuki_(céramiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Osamu_Suzuki_(céramiste)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Osamu_Suzuki_(céramiste)","http://www.w3.org/2000/01/rdf-schema#label","Osamu Suzuki (céramiste)"
"http://fr.dbpedia.org/resource/Osamu_Suzuki_(céramiste)","http://www.w3.org/2000/01/rdf-schema#comment","Osamu Suzuki (鈴木 藏, Suzuki Osamu), né le 1er décembre 1934 à Toki dans la préfecture de Gifu, est un potier et céramiste japonais. Il est désigné Trésor national vivant du Japon en 1994 dans la catégorie « fabrication de céramique »."
"http://fr.dbpedia.org/resource/Osamu_Suzuki_(céramiste)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA1313095X"
