"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/2000/01/rdf-schema#label","約翰·格奧爾格 (薩克森-魏森費爾斯)"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/2000/01/rdf-schema#label","Jean-Georges de Saxe-Weissenfels"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/2000/01/rdf-schema#label","Juan Jorge de Sajonia-Weissenfels"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Georges, né le 13 juillet 1677 à Halle et mort le 16 mars 1712 à Weißenfels, est duc de Saxe-Weissenfels de 1697 à sa mort."
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Johann_Georg,_Duke_of_Saxe-Weissenfels"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://collection.britishmuseum.org/id/person-institution/72581"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00009120&tree=LEO"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0702_5543"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=45184724"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2008458750"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6c08f0n"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p646.htm#i6458"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Johann_Georg,_Duke_of_Saxe-Weissenfels_(1)"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01051409"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йохан_Георг_(Саксония-Вайсенфелс)"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Johano_Georgo_(Saksio-Weißenfels)"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe352475"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Johann_Georg_av_Sachsen-Weißenfels"
"http://fr.dbpedia.org/resource/Jean-Georges_de_Saxe-Weissenfels","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Juan_Jorge_de_Sajonia-Weissenfels"
