"subject","predicate","object"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://www.w3.org/2000/01/rdf-schema#label","Азербайджано-джибутийские отношения"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://www.w3.org/2000/01/rdf-schema#label","阿塞拜疆－吉布提關係"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://www.w3.org/2000/01/rdf-schema#label","Azerbaijan–Djibouti relations"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://www.w3.org/2000/01/rdf-schema#label","Relations entre l'Azerbaïdjan et Djibouti"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://www.w3.org/2000/01/rdf-schema#label","العلاقات الأذربيجانية الجيبوتية"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://www.w3.org/2000/01/rdf-schema#comment","Les relations entre l'Azerbaïdjan et Djibouti font référence aux relations actuelles et historiques entre l'Azerbaïdjan et Djibouti. Aucun des deux pays n’a d’ambassadeur résident. Les deux pays sont membres du Mouvement des pays non alignés."
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Relations_of_Azerbaijan_and_Djibouti"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/阿塞拜疆－吉布提關係"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Azərbaycan–Cibuti_münasibətləri"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আজারবাইজান-জিবুতি_সম্পর্ক"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/العلاقات_الأذربيجانية_الجيبوتية"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/יחסי_אזרבייג'ן–ג'יבוטי"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30687782"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Азербайджано-джибутийские_отношения"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Azerbaijan–Djibouti_relations"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://dbpedia.org/ontology/wikiPageID",12616522
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://dbpedia.org/ontology/wikiPageRevisionID",169231979
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thé"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djibouti"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_l'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_Djibouti_et_la_France"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_le_Brésil"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azerbaïdjan"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bakou"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Farine"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_Djibouti"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sucre"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://dbpedia.org/ontology/wikiPageLength",4640
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_Djibouti"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Relations_bilatérales_de_l'Azerbaïdjan"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Relations_bilatérales"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Relations_entre_l'Azerbaïdjan_et_Djibouti?oldid=169231979&ns=0"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Azerbaijan_Djibouti_Locator.png"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://fr.dbpedia.org/property/carte","Azerbaijan Djibouti Locator.png"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://fr.dbpedia.org/property/pays","Azerbaïdjan"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://fr.dbpedia.org/property/pays","Djibouti"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Azerbaijan_Djibouti_Locator.png?width=300"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Relations_entre_l'Azerbaïdjan_et_Djibouti"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://dbpedia.org/ontology/abstract","Les relations entre l'Azerbaïdjan et Djibouti font référence aux relations actuelles et historiques entre l'Azerbaïdjan et Djibouti. Aucun des deux pays n’a d’ambassadeur résident. Les deux pays sont membres du Mouvement des pays non alignés."
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Djibouti"
"http://fr.dbpedia.org/resource/Relations_entre_l'Azerbaïdjan_et_Djibouti","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Azerbaïdjan"
