"subject","predicate","object"
"http://fr.dbpedia.org/resource/Signalisation_routière_d'interdiction","http://www.w3.org/2000/01/rdf-schema#label","Signalisation routière d'interdiction"
"http://fr.dbpedia.org/resource/Signalisation_routière_d'interdiction","http://www.w3.org/2000/01/rdf-schema#label","Znaki zakazu"
"http://fr.dbpedia.org/resource/Signalisation_routière_d'interdiction","http://www.w3.org/2000/01/rdf-schema#label","Prohibitory traffic sign"
"http://fr.dbpedia.org/resource/Signalisation_routière_d'interdiction","http://www.w3.org/2000/01/rdf-schema#label","Förbudsmärken"
"http://fr.dbpedia.org/resource/Signalisation_routière_d'interdiction","http://www.w3.org/2000/01/rdf-schema#comment","La signalisation routière d'interdiction désigne l'ensemble des équipements de signalisation (panneaux, balises) qui ont pour objet de notifier aux usagers de la route les interdictions spéciales prescrites par la réglementation locale."
"http://fr.dbpedia.org/resource/Signalisation_routière_d'interdiction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prohibitory_road_signs"
"http://fr.dbpedia.org/resource/Signalisation_routière_d'interdiction","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prohibitory_road_signs"
"http://fr.dbpedia.org/resource/Signalisation_routière_d'interdiction","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Förbudsmärken"
"http://fr.dbpedia.org/resource/Signalisation_routière_d'interdiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2453613"
"http://fr.dbpedia.org/resource/Signalisation_routière_d'interdiction","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02ptvs"
"http://fr.dbpedia.org/resource/Signalisation_routière_d'interdiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Prohibitory_traffic_sign"
"http://fr.dbpedia.org/resource/Signalisation_routière_d'interdiction","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Znaki_zakazu"
"http://fr.dbpedia.org/resource/Signalisation_routière_d'interdiction","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Тыйым_салушы_және_шектеуші_белгілер"
"http://fr.dbpedia.org/resource/Signalisation_routière_d'interdiction","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/నిరోధక_చిహ్నం"
"http://fr.dbpedia.org/resource/Signalisation_routière_d'interdiction","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Заборонні_знаки"
"http://fr.dbpedia.org/resource/Signalisation_routière_d'interdiction","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Запрещающие_и_ограничивающие_знаки"
"http://fr.dbpedia.org/resource/Signalisation_routière_d'interdiction","http://dbpedia.org/ontology/wikiPageID",191228
"http://fr.dbpedia.org/resource/Signalisation_routière_d'interdiction","http://dbpedia.org/ontology/wikiPageRevisionID",184557575
"http://fr.dbpedia.org/resource/Signalisation_routière_d'interdiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Panzerfahrverbot_4875380160_e6f5ff3125_o.jpg"
"http://fr.dbpedia.org/resource/Signalisation_routière_d'interdiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balise_routière"
"http://fr.dbpedia.org/resource/Signalisation_routière_d'interdiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Roadsign-prohibitory-1.png"
"http://fr.dbpedia.org/resource/Signalisation_routière_d'interdiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Code_de_la_route"
"http://fr.dbpedia.org/resource/Signalisation_routière_d'interdiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_de_Mirepoix-sur-Tarn"
"http://fr.dbpedia.org/resource/Signalisation_routière_d'interdiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Panneau_de_signalisation_routière"
"http://fr.dbpedia.org/resource/Signalisation_routière_d'interdiction","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:80_kmh_speed_limit_sign.jpg"
