"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/2000/01/rdf-schema#label","Kasteel van Hautefort"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/2000/01/rdf-schema#label","Schloss Hautefort"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/2000/01/rdf-schema#label","Château de Hautefort"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Hautefort est un château français, situé sur la commune de Hautefort, en Périgord noir, dans le département de la Dordogne. Il est classé au titre des monuments historiques."
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=MI014"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Château_de_Hautefort"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20012597"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00082575"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Отфор_(замок)"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castelo_de_Hautefort"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1392601"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Château_de_Hautefort"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Kasteel_van_Hautefort"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr00036104"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128272169"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Château_de_Hautefort"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castello_di_Hautefort"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Hautefort"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05b0byd"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Château_de_Hautefort"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Château_de_Hautefort"
"http://fr.dbpedia.org/resource/Château_de_Hautefort","http://dbpedia.org/ontology/wikiPageID",3074960
