"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kabupaten_de_Halmahera_du_Nord","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kabupaten_de_Halmahera_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten de Halmahera du Nord"
"http://fr.dbpedia.org/resource/Kabupaten_de_Halmahera_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","North Halmahera Regency"
"http://fr.dbpedia.org/resource/Kabupaten_de_Halmahera_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Reggenza di Halmahera Settentrionale"
"http://fr.dbpedia.org/resource/Kabupaten_de_Halmahera_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Kabupaten Halmahera Utara"
"http://fr.dbpedia.org/resource/Kabupaten_de_Halmahera_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","北哈马黑拉县"
"http://fr.dbpedia.org/resource/Kabupaten_de_Halmahera_du_Nord","http://www.w3.org/2000/01/rdf-schema#label","Halmahera Utara"
"http://fr.dbpedia.org/resource/Kabupaten_de_Halmahera_du_Nord","http://www.w3.org/2000/01/rdf-schema#comment","Le kabupaten de Halmahera du Nord, en indonésien Kabupaten Halmahera Utara, est un kabupaten de la province indonésienne des Moluques du Nord. Sa superficie est de 24 983 km2, dont 5 447 km2 de terres. Sa population était de 221 200 habitants en 2006. Son chef-lieu est Tobelo. Le kabupaten est composé de 115 îles. 
* Portail de l’Indonésie"
"http://fr.dbpedia.org/resource/Kabupaten_de_Halmahera_du_Nord","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:North_Halmahera_Regency"
"http://fr.dbpedia.org/resource/Kabupaten_de_Halmahera_du_Nord","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010057172"
"http://fr.dbpedia.org/resource/Kabupaten_de_Halmahera_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kabupaten_Halmahera_Utara"
"http://fr.dbpedia.org/resource/Kabupaten_de_Halmahera_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157517719"
"http://fr.dbpedia.org/resource/Kabupaten_de_Halmahera_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/北哈马黑拉县"
"http://fr.dbpedia.org/resource/Kabupaten_de_Halmahera_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/9165798/"
"http://fr.dbpedia.org/resource/Kabupaten_de_Halmahera_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/301694964"
"http://fr.dbpedia.org/resource/Kabupaten_de_Halmahera_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Reggenza_di_Halmahera_Settentrionale"
"http://fr.dbpedia.org/resource/Kabupaten_de_Halmahera_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cc5lhr"
"http://fr.dbpedia.org/resource/Kabupaten_de_Halmahera_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Kabupatèn_Halmahera_Lor"
"http://fr.dbpedia.org/resource/Kabupaten_de_Halmahera_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kabupaten_Halmahera_Utara"
"http://fr.dbpedia.org/resource/Kabupaten_de_Halmahera_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Kabupatén_Halmahera_Utara"
"http://fr.dbpedia.org/resource/Kabupaten_de_Halmahera_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kabupaten_Halmahera_Utara"
"http://fr.dbpedia.org/resource/Kabupaten_de_Halmahera_du_Nord","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Halmahera_Utara"
