"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hommes,_femmes_:_mode_d'emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hommes,_femmes_:_mode_d'emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hommes,_femmes_:_mode_d'emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hommes,_femmes_:_mode_d'emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hommes,_femmes_:_mode_d'emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hommes,_femmes_:_mode_d'emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hommes,_femmes_:_mode_d'emploi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hommes,_femmes_:_mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#label","Men, Women: A User's Manual"
"http://fr.dbpedia.org/resource/Hommes,_femmes_:_mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#label","Hommes, femmes : mode d'emploi"
"http://fr.dbpedia.org/resource/Hommes,_femmes_:_mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#label","Hommes, femmes, mode d'emploi"
"http://fr.dbpedia.org/resource/Hommes,_femmes_:_mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#label","Hommes, femmes, mode d'emploi"
"http://fr.dbpedia.org/resource/Hommes,_femmes_:_mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#comment","Hommes, femmes : mode d'emploi est un film français réalisé par Claude Lelouch, sorti en 1996."
"http://fr.dbpedia.org/resource/Hommes,_femmes_:_mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/23692"
"http://fr.dbpedia.org/resource/Hommes,_femmes_:_mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=83410"
"http://fr.dbpedia.org/resource/Hommes,_femmes_:_mode_d'emploi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=58988"
