"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://www.w3.org/2000/01/rdf-schema#label","Le Livre brisé"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://www.w3.org/2000/01/rdf-schema#comment","Le Livre brisé est une autofiction de Serge Doubrovsky publiée le 23 août 1989 aux éditions Grasset et ayant reçu la même année le prix Médicis."
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://www.w3.org/2002/07/owl#sameAs","http://worldcat.org/entity/work/id/365055696"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122sgn_4"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3223970"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL705683W"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://dbpedia.org/ontology/wikiPageID",1509197
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://dbpedia.org/ontology/wikiPageRevisionID",187822411
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Folio_(Gallimard)"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Quartiers_d'hiver"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Nausée"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Autofiction"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_publié_par_Grasset"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Weitzmann"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Grasset"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autofiction"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_Gallimard"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Porte_du_fond"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Noël_Pancrazi"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serge_Doubrovsky"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'audiovisuel"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Médicis"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Médicis"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Livre_de_poche"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_littéraires_1989"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_autobiographique_français"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1989"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christiane_Rochefort"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ina.fr/art-et-culture/litterature/video/CPB89010283/qu-est-ce-qui-ne-va-pas.fr.html"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://dbpedia.org/ontology/wikiPageLength",4209
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_français_paru_en_1989"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Autofiction"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_autobiographique_français"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Roman_récompensé_par_le_prix_Médicis"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ouvrage_publié_par_Grasset"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://xmlns.com/foaf/0.1/name","Le Livre brisé"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Vid"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Numéro"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Livre"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pp."
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Le_Livre_brisé?oldid=187822411&ns=0"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://purl.org/dc/elements/1.1/publisher","Grasset"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://fr.dbpedia.org/property/après","Les Quartiers d'hiver de Jean-Noël Pancrazi"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Serge_Doubrovsky"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://fr.dbpedia.org/property/avant","La Porte du fond de Christiane Rochefort"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Roman_(littérature)"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://fr.dbpedia.org/property/isbn",2246386314
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://fr.dbpedia.org/property/nom","http://fr.dbpedia.org/resource/Prix_Médicis"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://fr.dbpedia.org/property/pages",416
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Livre_brisé","http://fr.dbpedia.org/property/période",1989
