"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://www.w3.org/2000/01/rdf-schema#label","Comté de Kershaw"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kershaw_County,_South_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Catagóir:Contae_Kershaw,_Carolina_Theas"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:カーショー郡_(サウスカロライナ州)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kershaw_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کیرشا_کاؤنٹی،_جنوبی_کیرولائنا"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8572989"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Kantono_Kershaw_(Suda_Karolino)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Kershaw_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Comitatul_Kershaw,_Carolina_de_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kaarangay:Condado_han_Kershaw,_South_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Kershaw_County,_South_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Kershaw_County"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مقاطعة_كيرشاو_(كارولاينا_الجنوبية)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kershaw_County,_South_Carolina"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Condado_de_Kershaw"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Condado_de_Kershaw"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кершо_(округ,_Південна_Кароліна)"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:شهرستان_کرشاو،_کارولینای_جنوبی"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://dbpedia.org/ontology/wikiPageID",1960541
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://dbpedia.org/ontology/wikiPageRevisionID",150702008
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://www.w3.org/2004/02/skos/core#prefLabel","Comté de Kershaw"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Comté_de_Kershaw?oldid=150702008&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Comté_de_Kershaw","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Comté_en_Caroline_du_Sud"
