"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/شابلون:Infobox_astronaut"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/တမ်းပလိတ်:Infobox_astronaut"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:خانہ_معلومات_خلانورد"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Űrhajós_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:กล่องข้อมูล_นักบินอวกาศ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Infobox_astronaut"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Predloga:Infopolje_Astronavt"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:우주인_정보"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute","http://www.w3.org/2002/07/owl#sameAs","http://bh.dbpedia.org/resource/टेम्पलेट:Infobox_astronaut"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Plantilia:Infobox_astronauta"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Templat:Infobox_angkasawan"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Πληροφορίες_αστροναύτη"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Spationaute","http://www.w3.org/2002/07/owl#sameAs","http://or.dbpedia.org/resource/ଛାଞ୍ଚ:Infobox_astronaut"
