"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Navigateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Navigateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Navigateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Navigateur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Navigateur","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Stampa:Kartela_V3/Shfletues"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Navigateur","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سانچہ:خانہ_معلومات_V3/Navigateur"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Navigateur","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Modeło:Infobox_V3/Navigator"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Navigateur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Infobox_V3/Navegação"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Navigateur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πρότυπο:Infobox_V3/Navigateur"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Navigateur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19509664"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Navigateur","http://dbpedia.org/ontology/wikiPageID",5619542
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Navigateur","http://dbpedia.org/ontology/wikiPageRevisionID",137956969
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Navigateur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Navigateur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Infobox_V3/Navigateur?oldid=137956969&ns=10"
