"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chloé_(téléfilm,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Chloé (film)"
"http://fr.dbpedia.org/resource/Chloé_(téléfilm,_1996)","http://www.w3.org/2000/01/rdf-schema#label","Chloé (téléfilm, 1996)"
"http://fr.dbpedia.org/resource/Chloé_(téléfilm,_1996)","http://www.w3.org/2000/01/rdf-schema#comment","Chloé est un téléfilm franco-belge de Dennis Berry réalisé en 1996."
"http://fr.dbpedia.org/resource/Chloé_(téléfilm,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0109421"
"http://fr.dbpedia.org/resource/Chloé_(téléfilm,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/A753-B13F-8EBD-E5FC-EEFD-V"
"http://fr.dbpedia.org/resource/Chloé_(téléfilm,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/108953/"
"http://fr.dbpedia.org/resource/Chloé_(téléfilm,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=126410.html?nopub=1"
"http://fr.dbpedia.org/resource/Chloé_(téléfilm,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=506541"
"http://fr.dbpedia.org/resource/Chloé_(téléfilm,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1319486"
"http://fr.dbpedia.org/resource/Chloé_(téléfilm,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/212757,"
"http://fr.dbpedia.org/resource/Chloé_(téléfilm,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/159504"
"http://fr.dbpedia.org/resource/Chloé_(téléfilm,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film130296.html"
"http://fr.dbpedia.org/resource/Chloé_(téléfilm,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/347323/"
"http://fr.dbpedia.org/resource/Chloé_(téléfilm,_1996)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/39341"
"http://fr.dbpedia.org/resource/Chloé_(téléfilm,_1996)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chloé_(film)"
"http://fr.dbpedia.org/resource/Chloé_(téléfilm,_1996)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chloé_(1996_film)"
"http://fr.dbpedia.org/resource/Chloé_(téléfilm,_1996)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2964175"
"http://fr.dbpedia.org/resource/Chloé_(téléfilm,_1996)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/123b44cg"
"http://fr.dbpedia.org/resource/Chloé_(téléfilm,_1996)","http://dbpedia.org/ontology/wikiPageID",1890956
"http://fr.dbpedia.org/resource/Chloé_(téléfilm,_1996)","http://dbpedia.org/ontology/wikiPageRevisionID",183867129
