"subject","predicate","object"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://www.w3.org/2000/01/rdf-schema#label","Nicolas Perseval"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas Perseval, né le 1er avril 1745 à Chamery et mort le 10 mai 1837 à Reims, est un artiste-peintre français."
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nicolas_Perseval"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00140861"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00139317"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/michel-nicolas-perseval/past-auction-results"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/96363162"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3340659"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500093127"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hc0gl90x"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Nicolas_Perseval"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Reims"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Champagne_(province)"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://dbpedia.org/ontology/wikiPageID",6313106
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://dbpedia.org/ontology/wikiPageRevisionID",168423685
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chamery"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Alpin_de_Châlons-en-Champagne"
"http://fr.dbpedia.org/resource/Nicolas_Perseval","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
