"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes de la Ténarèze"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://www.w3.org/2000/01/rdf-schema#label","Comunautat de comunas de la Tenarèsa"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes de la Ténarèze dite Ténarèze Communautéest une communauté de communes française, située dans le département du Gers. Sa dénomination reprend le nom du chemin de transhumance de la Ténarèze."
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/243200417"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/243200417"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m2p12"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Comunautat_de_comunas_de_la_Tenarèsa"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2987890"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://dbpedia.org/ontology/wikiPageID",567570
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://dbpedia.org/ontology/wikiPageRevisionID",188573463
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blaziert"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_le_Gers"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_du_Gers"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Occitanie_(région_administrative)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transhumance"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ténarèze"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelnau-sur-l'Auvignon"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1999"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condom_(Gers)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gers_(département)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_(France)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Communauté_de_communes_de_la_Ténarèze","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
