"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2000/01/rdf-schema#label","クウェートサッカー協会"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2000/01/rdf-schema#label","Футбольна асоціація Кувейту"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2000/01/rdf-schema#label","Associació de Futbol de Kuwait"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2000/01/rdf-schema#label","Fédération du Koweït de football"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2000/01/rdf-schema#label","Asociación de Fútbol de Kuwait"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2000/01/rdf-schema#label","الاتحاد الكويتي لكرة القدم"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2000/01/rdf-schema#comment","La Fédération du Koweït de football (Kuwait Football Association (en) KFA) est une association regroupant les clubs de football du Koweït et organisant les compétitions nationales et les matchs internationaux de la sélection du Koweït. La fédération nationale du Koweït est fondée en 1952. Elle est affiliée à la FIFA depuis 1962 et est membre de l'AFC depuis 1962 également."
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Kuwaitfa"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCcFS6bT4lXX0z7llKkYBFpA"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/kuwaitfootball/"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/KuwaitFA"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الاتحاد_الكويتي_لكرة_القدم"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/اتحادیه_فوتبال_کویت"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Koeweitse_voetbalbond"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/科威特足球協會"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ποδοσφαιρική_Ομοσπονδία_Κουβέιτ"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Hiệp_hội_bóng_đá_Kuwait"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Nogometni_savez_Kuvajta"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কুয়েত_ফুটবল_অ্যাসোসিয়েশন"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kuveyt_Futbol_Federasyonu"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สมาคมฟุตบอลคูเวต"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Associació_de_Futbol_de_Kuwait"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kuwait_Football_Association"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Associação_de_Futebol_do_Kuwait"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Federazione_calcistica_del_Kuwait"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kuvaiti_labdarúgó-szövetség"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Asociația_de_Fotbal_din_Kuweit"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Persatuan_Bola_Sepak_Kuwait"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Asosiasi_Sepak_Bola_Kuwait"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asociación_de_Fútbol_de_Kuwait"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Футбольна_асоціація_Кувейту"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1086979"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/اتحاد_الكويت_لكوره_قدم"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/クウェートサッカー協会"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kuwait_Football_Association"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f1_5h"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کووئیت_فوتبال_فدراسیونو"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://dbpedia.org/ontology/wikiPageID",514305
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",184986620
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1952_en_football"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fédération_de_football"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1952"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Football_au_Koweït"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1962_en_football"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Koweït_de_football"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confédération_asiatique_de_football"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_internationale_de_football_association"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfa.org.kw"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://dbpedia.org/ontology/wikiPageLength",1068
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Organisme_fondé_en_1952"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Fédération_de_football"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Football_au_Koweït"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Organisation2"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ar"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fédération_du_Koweït_de_football?oldid=184986620&ns=0"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Football_Koweït_federation.png"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Football_Koweït_federation.png?width=300"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fédération_du_Koweït_de_football"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://dbpedia.org/ontology/personName","Kuwait Football Association"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://dbpedia.org/ontology/personName","الاتحاد الكويتي لكرة القدم"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://dbpedia.org/ontology/abstract","La Fédération du Koweït de football (Kuwait Football Association (en) KFA) est une association regroupant les clubs de football du Koweït et organisant les compétitions nationales et les matchs internationaux de la sélection du Koweït. La fédération nationale du Koweït est fondée en 1952. Elle est affiliée à la FIFA depuis 1962 et est membre de l'AFC depuis 1962 également."
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Koweït"
"http://fr.dbpedia.org/resource/Fédération_du_Koweït_de_football","http://dbpedia.org/ontology/headquarter","http://fr.dbpedia.org/resource/Koweït_(ville)"
