"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:FRG_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:FRG_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:FRG_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:FRG_football","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:FRG_football","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:FRGf"
"http://fr.dbpedia.org/resource/Modèle:FRG_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18352920"
"http://fr.dbpedia.org/resource/Modèle:FRG_football","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:FRGf"
"http://fr.dbpedia.org/resource/Modèle:FRG_football","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Berjocht:FRGf"
"http://fr.dbpedia.org/resource/Modèle:FRG_football","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ფეხბურთი_FRG"
"http://fr.dbpedia.org/resource/Modèle:FRG_football","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:FRGf"
"http://fr.dbpedia.org/resource/Modèle:FRG_football","http://dbpedia.org/ontology/wikiPageID",552234
"http://fr.dbpedia.org/resource/Modèle:FRG_football","http://dbpedia.org/ontology/wikiPageRevisionID",170047621
"http://fr.dbpedia.org/resource/Modèle:FRG_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:FRG_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation_drapeau_sportif"
"http://fr.dbpedia.org/resource/Modèle:FRG_football","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:FRG-d"
"http://fr.dbpedia.org/resource/Modèle:FRG_football","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:FRG_football?oldid=170047621&ns=10"
