"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#label","Pierce the Veil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#label","Pierce the Veil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#label","Pierce the Veil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#label","Pierce the Veil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#label","Pierce the Veil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#label","Pierce the Veil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#label","Pierce the Veil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#label","Pierce the Veil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#label","Pierce the Veil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#comment","Pierce the Veil est un groupe de rock américain, originaire de San Diego, en Californie. Formé en 2006, le groupe est fondé par les frères Vic et Mike Fuentes. Pierce the Veil compte au total quatre albums et continue actuellement sur la scène internationale depuis la sortie de leur album, A Flair for the Dramatic en 2007. Leur quatrième et dernier album, Misadventures, est publié le 13 mai 2016."
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/pierce-the-veil-music"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/4iJLPqClelZOBCBifm8Fzv"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/piercetheveil/"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://secondhandsongs.com/artist/42576"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm5162505"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/396349"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1055467"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Pierce-the-Veil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0000473230"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/piercetheveil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Pierce+The+Veil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Pierce+the+Veil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://piercetheveil.tumblr.com/"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/567232"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.billboard.com/artist/pierce-the-veil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Pierce_The_Veil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCyipvkWkNpmEQPGovalDjFA"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_9353_3922"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/piercetheveil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/piercetheveil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Pierce-the-veil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Pierce_the_Veil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Pierce_the_Veil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pierce_the_Veil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/137443298"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pierce_the_Veil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Pierce_the_Veil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8ed919fb-eaee-45a1-ba99-b3ede9ca5f1d"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Pierce_the_Veil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Pierce_the_Veil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Pierce_the_Veil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Pierce_the_Veil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2010010042"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Pierce_the_Veil"
"http://fr.dbpedia.org/resource/Pierce_the_Veil","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Pierce_the_Veil"
