"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rugby_à_sept_aux_Jeux_mondiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Rugby_à_sept_aux_Jeux_mondiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Rugby_à_sept_aux_Jeux_mondiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Rugby_à_sept_aux_Jeux_mondiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Rugby_à_sept_aux_Jeux_mondiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Rugby_à_sept_aux_Jeux_mondiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Rugby_à_sept_aux_Jeux_mondiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Rugby_à_sept_aux_Jeux_mondiaux","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rugby_à_sept_aux_Jeux_mondiaux","http://www.w3.org/2000/01/rdf-schema#label","Регбі на Всесвітніх іграх"
"http://fr.dbpedia.org/resource/Rugby_à_sept_aux_Jeux_mondiaux","http://www.w3.org/2000/01/rdf-schema#label","Rugby sevens at the World Games"
"http://fr.dbpedia.org/resource/Rugby_à_sept_aux_Jeux_mondiaux","http://www.w3.org/2000/01/rdf-schema#label","Rugby à sept aux Jeux mondiaux"
"http://fr.dbpedia.org/resource/Rugby_à_sept_aux_Jeux_mondiaux","http://www.w3.org/2000/01/rdf-schema#label","Rugby 7 na World Games"
"http://fr.dbpedia.org/resource/Rugby_à_sept_aux_Jeux_mondiaux","http://www.w3.org/2000/01/rdf-schema#comment","Le rugby à sept aux Jeux mondiaux est introduit comme sport lors de l'édition de 2001, à Akita. L'épreuve est uniquement masculine. Le tournoi de rugby à sept des Jeux mondiaux de 2013 est la dernière apparition de l'épreuve aux jeux mondiaux, le rugby devenant sport olympique en 2016, à Rio de Janeiro."
"http://fr.dbpedia.org/resource/Rugby_à_sept_aux_Jeux_mondiaux","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rugby_sevens_at_the_World_Games"
"http://fr.dbpedia.org/resource/Rugby_à_sept_aux_Jeux_mondiaux","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Регбі_на_Всесвітніх_іграх"
"http://fr.dbpedia.org/resource/Rugby_à_sept_aux_Jeux_mondiaux","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03yfptg"
