"subject","predicate","object"
"http://fr.dbpedia.org/resource/CIRA-FM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/CIRA-FM","http://www.w3.org/2000/01/rdf-schema#label","CIRA-FM"
"http://fr.dbpedia.org/resource/CIRA-FM","http://www.w3.org/2000/01/rdf-schema#label","CIRA-FM"
"http://fr.dbpedia.org/resource/CIRA-FM","http://www.w3.org/2000/01/rdf-schema#comment","CIRA-FM ou Radio VM (anciennement Radio Ville-Marie) est une station de radio sans but lucratif fondée en 1995 abordant les questions humaines, sociales, culturelles et spirituelles. Elle rejoint plus de 257 000 auditeurs et 110 animateurs diffusent 130 émissions par semaine. 42 % de son auditoire a un diplôme universitaire. Elle fait partie du réseau COFRAC. Depuis août 2015, ses installations sont situées au 5000, rue d'Iberville à Montréal, coin Saint-Joseph dans l'arrondissement Le Plateau-Mont-Royal. Radio VM diffusait auparavant de ses studios sur la rue Saint-Ambroise dans le quartier Saint-Henri (maintenant depuis 1999 l'arrondissement Le Sud-Ouest)."
"http://fr.dbpedia.org/resource/CIRA-FM","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/092y1_"
"http://fr.dbpedia.org/resource/CIRA-FM","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/CIRA-FM"
"http://fr.dbpedia.org/resource/CIRA-FM","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q765102"
"http://fr.dbpedia.org/resource/CIRA-FM","http://dbpedia.org/ontology/wikiPageID",507166
"http://fr.dbpedia.org/resource/CIRA-FM","http://dbpedia.org/ontology/wikiPageRevisionID",184981528
"http://fr.dbpedia.org/resource/CIRA-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Station_de_radio_de_musique_classique"
"http://fr.dbpedia.org/resource/CIRA-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chant_grégorien"
"http://fr.dbpedia.org/resource/CIRA-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Radio_au_Québec"
"http://fr.dbpedia.org/resource/CIRA-FM","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois-Rivières"
