"subject","predicate","object"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/2000/01/rdf-schema#label","Feizula Effendi"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/2000/01/rdf-schema#comment","Feizula Effendi (1639-1703) était un ecclésiastique ottoman et Cheikh al-Islam pendant la grande guerre turque et les événements ultérieurs. Professeur de Médersa et professeur personnel des futurs sultans ottomans Moustafa II et Ahmed III. En 1686, il reçut l'ordre d'être exécuté par le sultan Mehmed IV, mais sa vie fut sauvée par la mère des deux princes ottomans — Emetullah Rabia Gülnuş. Sa punition lui échappa et en 1688 il devint Cheikh al-Islam, après que le sultan ottoman était déjà Soliman II. Pendant la rébellion de Kapıkulu, il a miraculeusement sauvé sa vie et a été envoyé en exil dans son pays natal."
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01419611"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7817_3455"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL8857451A"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Feyzullah_Efendi"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121fl3k_"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1018786163"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фейзулла-эфенди"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Seyid_Feyzullah_Əfəndi"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb169258967#about"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Фејзулах_ефендија"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010063692"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1944031"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/120562679"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6103765"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Edirne"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Erzurum"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageID",14437384
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageRevisionID",189241589
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palais_d'Edirne"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_ottomane_assassinée"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incident_d'Edirne"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1639"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Erzurum"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médersa"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soliman_II"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kapıkulu"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Janissaire"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Constantinople"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emetullah_Rabia_Gülnuş"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Köprülü_Hüseyin_Pacha"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provadia"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mehmed_IV"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_III"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moustafa_II"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cheikh_al-Islam"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Köprülü"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_septembre_1703"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_d'Erzurum"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_ottoman"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eubée"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grande_guerre_turque"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ère_des_tulipes"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrona_Halil"
"http://fr.dbpedia.org/resource/Feizula_Effendi","http://dbpedia.org/ontology/wikiPageLength",2556
