"subject","predicate","object"
"http://fr.dbpedia.org/resource/Imbros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Imbros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Imbros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Imbros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Imbros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Imbros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Imbros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Imbros","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Imbros","http://www.w3.org/2000/01/rdf-schema#label","格克切島"
"http://fr.dbpedia.org/resource/Imbros","http://www.w3.org/2000/01/rdf-schema#label","Gökçeada"
"http://fr.dbpedia.org/resource/Imbros","http://www.w3.org/2000/01/rdf-schema#label","ايمبروس"
"http://fr.dbpedia.org/resource/Imbros","http://www.w3.org/2000/01/rdf-schema#label","Гёкчеада"
"http://fr.dbpedia.org/resource/Imbros","http://www.w3.org/2000/01/rdf-schema#label","Imbros"
"http://fr.dbpedia.org/resource/Imbros","http://www.w3.org/2000/01/rdf-schema#label","Імброс"
"http://fr.dbpedia.org/resource/Imbros","http://www.w3.org/2000/01/rdf-schema#label","Imbros"
"http://fr.dbpedia.org/resource/Imbros","http://www.w3.org/2000/01/rdf-schema#label","Gökçeada (eiland)"
"http://fr.dbpedia.org/resource/Imbros","http://www.w3.org/2000/01/rdf-schema#label","Imbro"
"http://fr.dbpedia.org/resource/Imbros","http://www.w3.org/2000/01/rdf-schema#comment","Imbros (du nom grec Ίμβρος / Ímvros et anciennement İmroz en turc), en turc Gökçeada, est une île turque située dans le nord de la mer Égée."
"http://fr.dbpedia.org/resource/Imbros","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Gökçeada"
