"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arnaud_Clement","http://www.w3.org/2000/01/rdf-schema#label","Arnaud Clement"
"http://fr.dbpedia.org/resource/Arnaud_Clement","http://dbpedia.org/ontology/wikiPageID",111726
"http://fr.dbpedia.org/resource/Arnaud_Clement","http://dbpedia.org/ontology/wikiPageRevisionID",142762947
"http://fr.dbpedia.org/resource/Arnaud_Clement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arnaud_Clément"
"http://fr.dbpedia.org/resource/Arnaud_Clement","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Arnaud_Clement","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Arnaud_Clément"
"http://fr.dbpedia.org/resource/Arnaud_Clement","http://dbpedia.org/ontology/wikiPageLength",64
"http://fr.dbpedia.org/resource/Arnaud_Clement","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(accent)"
"http://fr.dbpedia.org/resource/Arnaud_Clement","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arnaud_Clement?oldid=142762947&ns=0"
"http://fr.dbpedia.org/resource/Arnaud_Clement","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arnaud_Clement"
