"subject","predicate","object"
"http://fr.dbpedia.org/resource/Judith_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Judith_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Judith_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Judith_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Judith_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Judith_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Judith_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Judith_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Judith_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Judith_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Judith_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Judith_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Judith_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Judith_de_Bretagne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Judith_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Judith de Bretaña"
"http://fr.dbpedia.org/resource/Judith_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Judit av Bretagne"
"http://fr.dbpedia.org/resource/Judith_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Judith of Brittany"
"http://fr.dbpedia.org/resource/Judith_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Judith de Bretagne"
"http://fr.dbpedia.org/resource/Judith_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Юдифь Бретонская"
"http://fr.dbpedia.org/resource/Judith_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Judith von Bretagne"
"http://fr.dbpedia.org/resource/Judith_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#label","Judit de Bretanya"
"http://fr.dbpedia.org/resource/Judith_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#comment","Judith de Bretagne (née en 982 en Bretagne et morte le 16 juin 1017 en Normandie), fille de Conan Ier, duc de Bretagne, et d'Ermengarde, fille de Geoffroy Ier, comte d'Anjou, fut la première épouse de Richard II, duc de Normandie."
"http://fr.dbpedia.org/resource/Judith_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Judith_of_Brittany"
"http://fr.dbpedia.org/resource/Judith_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p10217.htm#i102170"
"http://fr.dbpedia.org/resource/Judith_de_Bretagne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Judith_of_Brittany_(1)"
