"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sphagnales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sphagnales","http://www.w3.org/2000/01/rdf-schema#label","Sphagnales"
"http://fr.dbpedia.org/resource/Catégorie:Sphagnales","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sphagnales"
"http://fr.dbpedia.org/resource/Catégorie:Sphagnales","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Kategoriya:Sphagnales"
"http://fr.dbpedia.org/resource/Catégorie:Sphagnales","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Sphagnales"
"http://fr.dbpedia.org/resource/Catégorie:Sphagnales","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:泥炭蘚目"
"http://fr.dbpedia.org/resource/Catégorie:Sphagnales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9553400"
"http://fr.dbpedia.org/resource/Catégorie:Sphagnales","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Sphagnales"
"http://fr.dbpedia.org/resource/Catégorie:Sphagnales","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sphagnales"
"http://fr.dbpedia.org/resource/Catégorie:Sphagnales","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:إسفغنونيات"
"http://fr.dbpedia.org/resource/Catégorie:Sphagnales","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Tørvemos-ordenen"
"http://fr.dbpedia.org/resource/Catégorie:Sphagnales","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Sphagnales"
"http://fr.dbpedia.org/resource/Catégorie:Sphagnales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Sphagnales"
"http://fr.dbpedia.org/resource/Catégorie:Sphagnales","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Sphagnales"
"http://fr.dbpedia.org/resource/Catégorie:Sphagnales","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Rašeliníkotvaré"
"http://fr.dbpedia.org/resource/Catégorie:Sphagnales","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sphagnales"
"http://fr.dbpedia.org/resource/Catégorie:Sphagnales","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:باتلاقی"
"http://fr.dbpedia.org/resource/Catégorie:Sphagnales","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sphagnales"
"http://fr.dbpedia.org/resource/Catégorie:Sphagnales","http://dbpedia.org/ontology/wikiPageID",744021
"http://fr.dbpedia.org/resource/Catégorie:Sphagnales","http://dbpedia.org/ontology/wikiPageRevisionID",80419829
"http://fr.dbpedia.org/resource/Catégorie:Sphagnales","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sphagnales"
"http://fr.dbpedia.org/resource/Catégorie:Sphagnales","http://www.w3.org/2004/02/skos/core#prefLabel","Sphagnales"
"http://fr.dbpedia.org/resource/Catégorie:Sphagnales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_botanique"
"http://fr.dbpedia.org/resource/Catégorie:Sphagnales","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Sphagnales","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sphagnales?oldid=80419829&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sphagnales","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Bryophyta"
