"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://www.w3.org/2000/01/rdf-schema#label","Thema de Sebasteia"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://www.w3.org/2000/01/rdf-schema#label","Tema de Sebaste"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://www.w3.org/2000/01/rdf-schema#label","Sébastée (thème)"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://www.w3.org/2000/01/rdf-schema#label","塞巴斯提亚军区"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://www.w3.org/2000/01/rdf-schema#comment","Le thème de Sébastée (en grec : θέμα Σεβαστείας) est une province de l'Empire byzantin située au nord-est de la Cappadoce dans l'actuelle Turquie."
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gkym8m"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სევასტიის_თემი"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sebasteja_(tema)"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1716681"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thema_de_Sebasteia"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tema_de_Sebaste"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Sebasteia_(thema)"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sebasteia"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Севастија_(тема)"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tema_de_Sebasteia"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sebasteia_(theme)"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Себастея_(фема)"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/塞巴斯提亚军区"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Себастія_(фема)"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sebasteia_(byzantinisches_Thema)"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Θέμα_Σεβαστείας"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageID",5412819
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageRevisionID",172633504
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cappadoce"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arméniens"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euphrate"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mélitène"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bibliothèque_apostolique_vaticane"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Turquie"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thème_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_romaine"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vaspourakan"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1071"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divriği"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arçrouni"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syrie_(province_romaine)"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Thème_byzantin"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seldjoukides"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/908"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arméniaques"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sénéqérim-Hovhannès_de_Vaspourakan"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Samosate"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thème_(Empire_byzantin)"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Byzantine_Empire_Themata-950-fr.svg"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/911"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_d'Arménie"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sivas"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kleisoura"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_Manzikert"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/wikiPageLength",2887
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thème_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Thème_byzantin"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonyme"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:OxDByz"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:!"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Sébastée_(thème)?oldid=172633504&ns=0"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantine_Empire_Themata-950-fr.svg"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/année",1952
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/année",2001
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/id","Nesbitt2001"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/id","Pertusi1952"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/isbn",0
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/langue","it"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/lieu","Rome"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/nom","McGeer"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/nom","Nesbitt"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/nom","Pertusi"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/nom","Oikonomidès"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/prénom","John W."
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/prénom","Nicolas"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/prénom","A."
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/prénom","Eric"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/titre","Catalogue of Byzantine Seals at Dumbarton Oaks and in the Fogg Museum of Art"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/titre","Constantino Porfirogenito : De Thematibus"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/titreVolume","The East"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/volume",4
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/éditeur","Dumbarton Oaks Research Library and Collection"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://fr.dbpedia.org/property/éditeur","Rome : Bibliotheca Apostolica Vaticana"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Byzantine_Empire_Themata-950-fr.svg?width=300"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Sébastée_(thème)"
"http://fr.dbpedia.org/resource/Sébastée_(thème)","http://dbpedia.org/ontology/abstract","Le thème de Sébastée (en grec : θέμα Σεβαστείας) est une province de l'Empire byzantin située au nord-est de la Cappadoce dans l'actuelle Turquie."
