"subject","predicate","object"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://www.w3.org/2000/01/rdf-schema#label","Monastères du désert de Juda"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://www.w3.org/2000/01/rdf-schema#label","Klöster der Wüste Juda"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://www.w3.org/2000/01/rdf-schema#comment","Les ruines byzantines des monastères du désert de Juda, entre la ligne Hébron-Jérusalem et le Jourdain, forment un ensemble remarquable de constructions étudié par les explorateurs et les archéologues depuis la fin du XIXe siècle. Cet article dresse une liste des monastères chrétiens palestino-byzantins connus aux environs de l'an 2000."
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Klöster_der_Wüste_Juda"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1386342"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215j56_"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://dbpedia.org/ontology/wikiPageID",2860360
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://dbpedia.org/ontology/wikiPageRevisionID",190681224
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Égérie_(pèlerine)"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monachisme"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Euthyme_le_Grand"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ma'aleh_Adumim"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_monastères"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laure_(monachisme)"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jourdain"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyrille_de_Scythopolis"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérasime_du_Jourdain"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siméon_Vailhé"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_byzantin"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_Palestine"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hébron"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Palestine_(région)"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Virgilio_Canio_Corbo"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hérodion"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_des_Chartreux"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hyrcania"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Désert_de_Judée"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Joseph_Lagrange"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère_de_Mar_Saba"
"http://fr.dbpedia.org/resource/Monastères_du_désert_de_Juda","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thébaïde_(Égypte)"
