"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barracuda_de_San_José","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barracuda_de_San_José","http://www.w3.org/2000/01/rdf-schema#label","Joueur du Barracuda de San José"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barracuda_de_San_José","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:San_Jose_Barracuda_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barracuda_de_San_José","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:San_Jose_Barracuda_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barracuda_de_San_José","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_dei_San_Jose_Barracuda"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barracuda_de_San_José","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(San_Jose_Barracuda)"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barracuda_de_San_José","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Spelare_i_San_Jose_Barracuda"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barracuda_de_San_José","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Игроки_«Сан-Хосе_Барракуда»"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barracuda_de_San_José","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20704722"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barracuda_de_San_José","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:San_Jose_Barracuda_players"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barracuda_de_San_José","http://dbpedia.org/ontology/wikiPageID",10016326
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barracuda_de_San_José","http://dbpedia.org/ontology/wikiPageRevisionID",126235979
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barracuda_de_San_José","http://www.w3.org/2004/02/skos/core#prefLabel","Joueur du Barracuda de San José"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barracuda_de_San_José","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barracuda_de_San_José","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Joueur_du_Barracuda_de_San_José?oldid=126235979&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barracuda_de_San_José","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Joueur_de_la_Ligue_américaine_de_hockey"
"http://fr.dbpedia.org/resource/Catégorie:Joueur_du_Barracuda_de_San_José","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Barracuda_de_San_José"
