"subject","predicate","object"
"http://fr.dbpedia.org/resource/Authre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Authre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Authre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Authre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Authre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Authre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Authre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Authre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Authre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Authre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Authre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Authre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Authre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Authre","http://www.w3.org/2000/01/rdf-schema#label","Autra (aiga)"
"http://fr.dbpedia.org/resource/Authre","http://www.w3.org/2000/01/rdf-schema#label","Authre"
"http://fr.dbpedia.org/resource/Authre","http://www.w3.org/2000/01/rdf-schema#comment","L'Authre est une rivière française du Massif central qui coule dans le département du Cantal. C'est, avec la Jordanne, l'un des deux plus importants affluents de la Cère, en rive droite."
"http://fr.dbpedia.org/resource/Authre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://services.sandre.eaufrance.fr/Courdo/Fiche/client/fiche_courdo.php?CdSandre=P18-0400"
"http://fr.dbpedia.org/resource/Authre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Authre"
"http://fr.dbpedia.org/resource/Authre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872435"
"http://fr.dbpedia.org/resource/Authre","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Dautre"
"http://fr.dbpedia.org/resource/Authre","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3021683/"
"http://fr.dbpedia.org/resource/Authre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zpg5j"
"http://fr.dbpedia.org/resource/Authre","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Authre"
"http://fr.dbpedia.org/resource/Authre","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Autra_(aiga)"
"http://fr.dbpedia.org/resource/Authre","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Authre"
"http://fr.dbpedia.org/resource/Authre","http://dbpedia.org/ontology/wikiPageID",1290727
"http://fr.dbpedia.org/resource/Authre","http://dbpedia.org/ontology/wikiPageRevisionID",186643578
"http://fr.dbpedia.org/resource/Authre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Saturnin_de_Marmanhac"
