"subject","predicate","object"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2000/01/rdf-schema#label","Nashik division"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2000/01/rdf-schema#label","Divisió de Nasik"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2000/01/rdf-schema#label","Nashik (Division)"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2000/01/rdf-schema#label","Nashik Division"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2000/01/rdf-schema#label","Division de Nashik"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2000/01/rdf-schema#label","Divisione di Nashik"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2000/01/rdf-schema#label","División de Nashik"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2000/01/rdf-schema#comment","La Division de Nashik (en Marathi जळगाव विभाग) est l'une des divisions administratives de l'État indien du Maharashtra."
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Nashik_Division"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Divisione_di_Nashik"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/096gtm"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/नाशिक_संभाग"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nashik_division"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/நாசிக்_மண்டலம்"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/División_de_Nashik"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Nashik_(Division)"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/नाशिक_विभाग"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q526400"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_ناشیک"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Divisió_de_Nasik"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нашік_(дивізіон)"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Nashik_Division"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://sat.dbpedia.org/resource/ᱱᱟᱥᱤᱠ_ᱠᱷᱚᱸᱰ"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8131501/"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://dbpedia.org/ontology/wikiPageID",7289775
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://dbpedia.org/ontology/wikiPageRevisionID",190061170
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Jalgaon"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Inde"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dhule"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Division_au_Maharashtra"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Dhule"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marathi_(langue)"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_d'Ahmadnagar"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Districts_de_l'Inde"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nandurbar"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Nashik_Division.png"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmadnagar"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nandurbar"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jalgaon"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Nashik"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nashik"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maharashtra"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://dbpedia.org/ontology/wikiPageLength",1986
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.georss.org/georss/point","20.01 73.78"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Division_au_Maharashtra"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Juridiction_Indienne"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Division_de_Nashik?oldid=190061170&ns=0"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2003/01/geo/wgs84_pos#lat",20.01
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2003/01/geo/wgs84_pos#long",73.78
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nashik_Division.png"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://fr.dbpedia.org/property/annéePop",2011
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://fr.dbpedia.org/property/latitude",20.01
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://fr.dbpedia.org/property/longitude",73.78
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://fr.dbpedia.org/property/nom","जळगाव विभाग"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://fr.dbpedia.org/property/nom","Division de Nashik, Maharashtra"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://fr.dbpedia.org/property/population",15774064
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://fr.dbpedia.org/property/superficie",57268
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://fr.dbpedia.org/property/type","Division"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://fr.dbpedia.org/property/état","http://fr.dbpedia.org/resource/Maharashtra"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Nashik_Division.png?width=300"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Division_de_Nashik"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(73.779998779297 20.010000228882)"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(73.779998779297 20.010000228882)"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://dbpedia.org/ontology/areaTotal","57268"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://dbpedia.org/ontology/abstract","La Division de Nashik (en Marathi जळगाव विभाग) est l'une des divisions administratives de l'État indien du Maharashtra."
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://dbpedia.org/ontology/capital","http://fr.dbpedia.org/resource/Nashik"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Maharashtra"
"http://fr.dbpedia.org/resource/Division_de_Nashik","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Inde"
