"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CityDistrict"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://www.w3.org/2000/01/rdf-schema#label","Lauterbach (Sarre)"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://www.w3.org/2000/01/rdf-schema#comment","Lauterbach est un Ortsteil de la ville allemande de Völklingen en Sarre."
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lauterbach_(Warndt)"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1808629"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229cyv1"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lauterbach_(Warndt)"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lauterbach_(Warndt)"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageID",7877836
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageRevisionID",169891617
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Courcelles-Chaussy"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(Land)"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolution_française"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Huguenot"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Willy_Brandt"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_Sarre"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borne_frontière"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1789"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François-Marie-Claude_Richard_de_Hautesierck"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warndt"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Völklingen"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Hôpital_(Moselle)"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hydronymie"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1604"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chancelier_fédéral_d'Allemagne"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Monumentspittel1.jpg"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_romaine"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Borne_du_baron_Richard.jpg"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1931"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Völklingen"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affluent"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_de_Paris_(1954)"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lauterbach_(ruisseau)"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moselle_(rivière)"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_Émile-Huchet"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rosselle"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1969"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_régionale_de_Sarrebruck"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludweiler"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1785"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_(Allemagne)"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sarre_(rivière)"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lauterbacheglise.jpg"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protestantisme"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhin"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1815"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carling"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Warndt"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ortsteil"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édit_de_Nantes"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Sarre"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croix_huguenote"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prisme_(solide)"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fleur_de_lys"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://dbpedia.org/ontology/wikiPageLength",10855
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://www.georss.org/georss/point","49.1839 6.74472"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://www.georss.org/georss/point","49.18388888888889 6.744722222222222"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Warndt"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Frontière_entre_l'Allemagne_et_la_France"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_la_Sarre"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ancienne_commune_dans_la_Sarre"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Völklingen"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://xmlns.com/foaf/0.1/name","Lauterbach"
"http://fr.dbpedia.org/resource/Lauterbach_(Sarre)","http://xmlns.com/foaf/0.1/name",""
