"subject","predicate","object"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2000/01/rdf-schema#label","Портрет Эмиля Золя"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2000/01/rdf-schema#label","Retrato de Émile Zola"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2000/01/rdf-schema#label","Portret van Émile Zola"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2000/01/rdf-schema#label","Portrait d'Émile Zola"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2000/01/rdf-schema#label","Portret Émila Zoli"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2000/01/rdf-schema#comment","Le Portrait d'Émile Zola est un tableau réalisé en 1868 par le peintre Édouard Manet, désireux de manifester sa reconnaissance à Émile Zola pour le soutien actif qu'il manifestait alors à son art. La toile, acceptée au Salon de Paris de la même année, contient plusieurs éléments anecdotiques et discrets révélant l'amitié des deux hommes : outre la reproduction d'Olympia accrochée au mur, et dans laquelle le regard de Victorine Meurent a d'ailleurs été légèrement modifié par rapport à l’original afin de fixer Zola, on distingue sur le bureau le livre bleu ciel que l’écrivain avait rédigé pour défendre Manet. L'entente entre les deux hommes, toutefois, ne dura pas : de plus en plus perplexe face à l’évolution impressionniste que connaissait le style de Manet, bien loin du réalisme qu’il pris"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Portrait_of_Émile_Zola_(Manet)"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/joconde_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=000PE003919"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.musee-orsay.fr/en/collections/index-of-works/notice.html?nnumid=713"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Portrait_of_Emile_Zola"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/صوره_لاميل_زولا"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Էմիլ_Զոլայի_դիմանկարը"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Portretul_lui_Émile_Zola"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/059h9pf"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s16697850n"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2529703"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/דיוקן_אמיל_זולא"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Портрет_Эмиля_Золя"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Портрет_Еміля_Золя"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エミール・ゾラの肖像"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Портрет_на_Емил_Зола"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ritratto_di_Émile_Zola"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Retrato_de_Émile_Zola"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Portret_Émila_Zoli"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Portret_van_Émile_Zola"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Porträtt_av_Émile_Zola"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Portrait_of_Émile_Zola_(Manet)"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://dbpedia.org/ontology/wikiPageID",402440
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://dbpedia.org/ontology/wikiPageRevisionID",190142755
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tableau_(beaux-arts)"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réalisme_(peinture)"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Impressionnisme"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tableau_d'Édouard_Manet"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Œuvre_d'Édouard_Manet_au_musée_d'Orsay"
"http://fr.dbpedia.org/resource/Portrait_d'Émile_Zola","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
