"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://www.w3.org/2000/01/rdf-schema#label","Jean-Louis Nadal"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Louis Nadal, né le 25 février 1942 à Sousse (Protectorat français de Tunisie), est un ancien magistrat français, président de la Haute Autorité pour la transparence de la vie publique du 19 décembre 2013 au 19 décembre 2019. Du 20 octobre 2004 au 30 juin 2011 il a été procureur général près la Cour de cassation. Se définissant « depuis toujours » comme « un homme de gauche », Jean-Louis Nadal s'est engagé publiquement à plusieurs reprises à partir de 2011, après sa retraite de magistrat et une fois délié de l’obligation de réserve, en faveur du Parti socialiste."
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jean-louis-nadal"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Jean-Louis_Nadal"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3166913"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121jcdbs"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Sousse"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://dbpedia.org/ontology/wikiPageID",1368510
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://dbpedia.org/ontology/wikiPageRevisionID",186543521
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édouard_Balladur"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_public_(France)"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_d'appel_de_Versailles"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magistrat_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ordre_national_du_Merite_GO_ribbon.svg"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magistrat_français_du_XXIe_siècle"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-François_Burgelin"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Noir"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procureur_général_(France)"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1942"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Tapie_-_Crédit_lyonnais"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commandeur_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Jean-Louis_Nadal","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Procureur_général_près_la_cour_d'appel_de_Paris"
