"subject","predicate","object"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://www.w3.org/2000/01/rdf-schema#label","Claudio Ingerflom"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://www.w3.org/2000/01/rdf-schema#comment","Claudio Sergio Ingerflom, est un historien franco-argentin spécialiste de l'histoire de la Russie."
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4651_3363"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p113258968"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/246883"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/029392594/id"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb121029744#about"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr90001272"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218f59t"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2978531"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/41869683"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/142365823"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/39315"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://dbpedia.org/ontology/wikiPageID",2520039
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://dbpedia.org/ontology/wikiPageRevisionID",189724262
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_recherche_scientifique"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire_de_la_Russie"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Claudio_Ingerflom","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Boureau"
