"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.w3.org/2000/01/rdf-schema#label","Prinsenhof de Bruges"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.w3.org/2000/01/rdf-schema#comment","Le Prinsenhof de Bruges, en Belgique, fut d'abord la résidence des comtes de Flandre puis celle des ducs de Bourgogne. Datant du XVe siècle, il accueille, depuis 2008, le Kempinski Hotel Dukes Palace, hôtel de luxe cinq étoiles."
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prinsenhof,_Brugge"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://id.erfgoed.net/erfgoedobjecten/29612"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3403687"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Prinsenhof_(Brugge)"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Prinsenhof,_Brugge"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プリンゼンホフ_(ブルッヘ)"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Prinsenhof_(Brugge)"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Prinsenhof_de_Bruxas"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://dbpedia.org/ontology/wikiPageID",3947521
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://dbpedia.org/ontology/wikiPageRevisionID",150519629
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Flandre"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Bruges"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prinsenhof_de_Gand"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Duché_de_Bourgogne"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:PrinsenhofBrugge.jpg"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Prinsenhof_(Brugge).png"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_des_comtes_de_Flandre"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Belgique"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Palais_des_comtes_de_Flandre"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://dbpedia.org/ontology/wikiPageLength",793
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.georss.org/georss/point","51.20854 3.22013"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_la_province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_à_Bruges"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Palais_des_comtes_de_Flandre"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_en_Belgique"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Prinsenhof_de_Bruges?oldid=150519629&ns=0"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2085
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.w3.org/2003/01/geo/wgs84_pos#long",3.22013
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Prinsenhof_(Brugge).png"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/PrinsenhofBrugge.jpg"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Prinsenhof_(Brugge).png?width=300"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Prinsenhof_de_Bruges"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.2201299667358 51.208541870117)"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(3.2201299667358 51.208541870117)"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://dbpedia.org/ontology/abstract","Le Prinsenhof de Bruges, en Belgique, fut d'abord la résidence des comtes de Flandre puis celle des ducs de Bourgogne. Datant du XVe siècle, il accueille, depuis 2008, le Kempinski Hotel Dukes Palace, hôtel de luxe cinq étoiles."
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Bruges"
"http://fr.dbpedia.org/resource/Prinsenhof_de_Bruges","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Belgique"
