"subject","predicate","object"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://www.w3.org/2000/01/rdf-schema#label","D-Day, Normandie 1944"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://www.w3.org/2000/01/rdf-schema#comment","D-Day, Normandie 1944 est un film documentaire français réalisé par Pascal Vuong, sorti le 6 avril 2014."
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt3635920"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/D-Day-Normandy-1944"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0004-04C0-0000-B-0000-0000-4"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/4281-3E13-748C-F04E-F18F-C"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/38563"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=226240.html?nopub=1"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/129502"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/771373263"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v594103"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/152590"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/010h35fh"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19608818"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://dbpedia.org/ontology/wikiPageID",8856702
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://dbpedia.org/ontology/wikiPageRevisionID",190049054
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Histoire"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_dans_l'Europe_occupée_par_les_nazis"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Normandie"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratégie_militaire"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_documentaire_sur_la_Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1943"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IMAX"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Vuong"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais_américain"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_français_sorti_en_2014"
"http://fr.dbpedia.org/resource/D-Day,_Normandie_1944","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Brokaw"
