"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amour_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Amour_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Amour_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Amour_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amour_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Amour_(nouvelle)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Amour_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","Amour (Maupassant)"
"http://fr.dbpedia.org/resource/Amour_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#label","Amour (nouvelle)"
"http://fr.dbpedia.org/resource/Amour_(nouvelle)","http://www.w3.org/2000/01/rdf-schema#comment","Amour est une nouvelle de Guy de Maupassant, parue en 1886."
"http://fr.dbpedia.org/resource/Amour_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Љубов_(расказ_на_Мопасан)"
"http://fr.dbpedia.org/resource/Amour_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Любов_(новела)"
"http://fr.dbpedia.org/resource/Amour_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Amour_(Maupassant)"
"http://fr.dbpedia.org/resource/Amour_(nouvelle)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16020992"
"http://fr.dbpedia.org/resource/Amour_(nouvelle)","http://dbpedia.org/ontology/wikiPageID",7333696
"http://fr.dbpedia.org/resource/Amour_(nouvelle)","http://dbpedia.org/ontology/wikiPageRevisionID",167727650
