"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Farce_de_la_Mort_qui_faillit_trépasser","http://www.w3.org/2000/01/rdf-schema#label","La Farce de la Mort qui faillit trépasser"
"http://fr.dbpedia.org/resource/La_Farce_de_la_Mort_qui_faillit_trépasser","http://www.w3.org/2000/01/rdf-schema#comment","La Farce de la Mort qui faillit trépasser est une farce pour marionnettes écrite par Michel de Ghelderode entre 1924 et 1925 et créée en 1925. L'argument de la pièce rappelle en partie celle de La Balade du Grand Macabre, du même auteur, et inspira d'ailleurs cette œuvre[réf. nécessaire]. 
* Portail de la marionnette 
* Portail du théâtre 
* Portail de la littérature francophone 
* Portail de la Belgique"
"http://fr.dbpedia.org/resource/La_Farce_de_la_Mort_qui_faillit_trépasser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122xf9kr"
"http://fr.dbpedia.org/resource/La_Farce_de_la_Mort_qui_faillit_trépasser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3208633"
"http://fr.dbpedia.org/resource/La_Farce_de_la_Mort_qui_faillit_trépasser","http://dbpedia.org/ontology/wikiPageID",5474775
"http://fr.dbpedia.org/resource/La_Farce_de_la_Mort_qui_faillit_trépasser","http://dbpedia.org/ontology/wikiPageRevisionID",172345366
"http://fr.dbpedia.org/resource/La_Farce_de_la_Mort_qui_faillit_trépasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_marionnette"
"http://fr.dbpedia.org/resource/La_Farce_de_la_Mort_qui_faillit_trépasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_de_Ghelderode"
"http://fr.dbpedia.org/resource/La_Farce_de_la_Mort_qui_faillit_trépasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1925"
"http://fr.dbpedia.org/resource/La_Farce_de_la_Mort_qui_faillit_trépasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Balade_du_Grand_Macabre"
"http://fr.dbpedia.org/resource/La_Farce_de_la_Mort_qui_faillit_trépasser","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_belge"
"http://fr.dbpedia.org/resource/La_Farce_de_la_Mort_qui_faillit_trépasser","http://dbpedia.org/ontology/wikiPageLength",613
"http://fr.dbpedia.org/resource/La_Farce_de_la_Mort_qui_faillit_trépasser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_marionnette"
"http://fr.dbpedia.org/resource/La_Farce_de_la_Mort_qui_faillit_trépasser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_de_1925"
"http://fr.dbpedia.org/resource/La_Farce_de_la_Mort_qui_faillit_trépasser","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pièce_de_théâtre_belge"
"http://fr.dbpedia.org/resource/La_Farce_de_la_Mort_qui_faillit_trépasser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/La_Farce_de_la_Mort_qui_faillit_trépasser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À_sourcer"
"http://fr.dbpedia.org/resource/La_Farce_de_la_Mort_qui_faillit_trépasser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/La_Farce_de_la_Mort_qui_faillit_trépasser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/La_Farce_de_la_Mort_qui_faillit_trépasser","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/La_Farce_de_la_Mort_qui_faillit_trépasser","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/La_Farce_de_la_Mort_qui_faillit_trépasser?oldid=172345366&ns=0"
"http://fr.dbpedia.org/resource/La_Farce_de_la_Mort_qui_faillit_trépasser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/La_Farce_de_la_Mort_qui_faillit_trépasser"
"http://fr.dbpedia.org/resource/La_Farce_de_la_Mort_qui_faillit_trépasser","http://dbpedia.org/ontology/abstract","La Farce de la Mort qui faillit trépasser est une farce pour marionnettes écrite par Michel de Ghelderode entre 1924 et 1925 et créée en 1925. L'argument de la pièce rappelle en partie celle de La Balade du Grand Macabre, du même auteur, et inspira d'ailleurs cette œuvre[réf. nécessaire]. 
* Portail de la marionnette 
* Portail du théâtre 
* Portail de la littérature francophone 
* Portail de la Belgique"
