"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_flore","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_flore","http://www.w3.org/2000/01/rdf-schema#label","Liste en rapport avec la flore"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_flore","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Plants"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_flore","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Siyahılar:Botanika"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_flore","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:植物列表"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_flore","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Botanikklister"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_flore","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Augalų_sąrašai"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_flore","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Categoria:Liste_de_botànega"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_flore","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Zoznamy_rastlín"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_flore","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:植物の一覧"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_flore","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Liste_di_botanica"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_flore","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Kategorie:Lyste_van_plante"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_flore","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Llistes_de_plantes"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_flore","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Llistes_de_plantes"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_flore","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Списки_рослин"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_flore","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Lijsten_van_planten"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_flore","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Liste_(Botanik)"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_flore","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8598238"
"http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_la_flore","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kategorija:Seznami_rastlin"
