"subject","predicate","object"
"http://fr.dbpedia.org/resource/Borgo_Santo_Spirito","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Borgo_Santo_Spirito","http://www.w3.org/2000/01/rdf-schema#label","Borgo Santo Spirito"
"http://fr.dbpedia.org/resource/Borgo_Santo_Spirito","http://www.w3.org/2000/01/rdf-schema#label","Borgo Santo Spirito"
"http://fr.dbpedia.org/resource/Borgo_Santo_Spirito","http://www.w3.org/2000/01/rdf-schema#label","Borgo Santo Spirito"
"http://fr.dbpedia.org/resource/Borgo_Santo_Spirito","http://www.w3.org/2000/01/rdf-schema#comment","Le Borgo Santo Spirito est une rue de Rome, en Italie, importante pour des raisons historiques et artistiques. D'un point de vue historique, elle est considérée comme la rue la plus intéressante du rione du Borgo. D'origine médiévale, elle est liée à la fondation de l'ancien hospice fortifié destiné aux pèlerins venant d'Angleterre, le Burgus Saxonum. La rue abrite le plus ancien hôpital romain, l' Arcispedale di Santo Spirito in Saxia, qui lui a donné son nom. Fortement remanié lors des travaux d'ouverture de la via della Conciliazione, il échappe néanmoins au sort des deux rues parallèles du Borgo Nuovo et du Borgo Vecchio, toutes deux détruites."
"http://fr.dbpedia.org/resource/Borgo_Santo_Spirito","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Borgo_Santo_Spirito_(Rome)"
"http://fr.dbpedia.org/resource/Borgo_Santo_Spirito","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Borgo_Santo_Spirito_(Rome)"
"http://fr.dbpedia.org/resource/Borgo_Santo_Spirito","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q105773285"
"http://fr.dbpedia.org/resource/Borgo_Santo_Spirito","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Borgo_Santo_Spirito"
"http://fr.dbpedia.org/resource/Borgo_Santo_Spirito","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Borgo_Santo_Spirito"
"http://fr.dbpedia.org/resource/Borgo_Santo_Spirito","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11p4_st_2p"
"http://fr.dbpedia.org/resource/Borgo_Santo_Spirito","http://dbpedia.org/ontology/wikiPageID",14165645
"http://fr.dbpedia.org/resource/Borgo_Santo_Spirito","http://dbpedia.org/ontology/wikiPageRevisionID",185484876
"http://fr.dbpedia.org/resource/Borgo_Santo_Spirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portique_(architecture)"
"http://fr.dbpedia.org/resource/Borgo_Santo_Spirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arcispedale_Santo_Spirito_in_Saxia"
"http://fr.dbpedia.org/resource/Borgo_Santo_Spirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Borgo_Santo_Spirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourdon_de_pèlerin"
"http://fr.dbpedia.org/resource/Borgo_Santo_Spirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nanni_di_Baccio_Bigio"
"http://fr.dbpedia.org/resource/Borgo_Santo_Spirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Borgo_Nuovo_(Rome)"
"http://fr.dbpedia.org/resource/Borgo_Santo_Spirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scala_Santa"
"http://fr.dbpedia.org/resource/Borgo_Santo_Spirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burh"
"http://fr.dbpedia.org/resource/Borgo_Santo_Spirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néron"
"http://fr.dbpedia.org/resource/Borgo_Santo_Spirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont_Saint-Ange"
"http://fr.dbpedia.org/resource/Borgo_Santo_Spirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tombe_de_saint_Pierre"
"http://fr.dbpedia.org/resource/Borgo_Santo_Spirito","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benoît_XIV"
