"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2000/01/rdf-schema#label","Bogis-Bossey"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2000/01/rdf-schema#label","Bogis-Bossey"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2000/01/rdf-schema#label","Bogis-Bossey"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2000/01/rdf-schema#label","Bogis-Bossey"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2000/01/rdf-schema#label","Bogis-Bossey"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2000/01/rdf-schema#label","Bogis-Bossey"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2000/01/rdf-schema#label","Bogis-Bossey"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2000/01/rdf-schema#comment","Bogis-Bossey est une commune suisse du canton de Vaud, située dans le district de Nyon."
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bogis-Bossey"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D002497.php"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0011680.xml"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bogis-Bossey"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bogis-Bossey"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Bogis-Bossey_(munisipyo)"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4390115-3"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bogis-Bossey"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bogis-Bossey"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1684858"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Bogis-Bossey"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243841991"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bogis-Bossey"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Bogis-Bossey"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Bogis-Bossey"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bogis-Bossey"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bogis-Bossey"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bogis-Bossey"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bogis-Bossey"
"http://fr.dbpedia.org/resource/Bogis-Bossey","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bogis-Bossey"
