"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Saëns","http://www.w3.org/2000/01/rdf-schema#label","Saint-Saëns"
"http://fr.dbpedia.org/resource/Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1173950"
"http://fr.dbpedia.org/resource/Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Saint-Saëns"
"http://fr.dbpedia.org/resource/Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Saëns"
"http://fr.dbpedia.org/resource/Saint-Saëns","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Saëns"
"http://fr.dbpedia.org/resource/Saint-Saëns","http://dbpedia.org/ontology/wikiPageID",1286369
"http://fr.dbpedia.org/resource/Saint-Saëns","http://dbpedia.org/ontology/wikiPageRevisionID",163372653
"http://fr.dbpedia.org/resource/Saint-Saëns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Saint-Saëns"
"http://fr.dbpedia.org/resource/Saint-Saëns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sidoine_de_Jumièges"
"http://fr.dbpedia.org/resource/Saint-Saëns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camille_Saint-Saëns"
"http://fr.dbpedia.org/resource/Saint-Saëns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Saëns_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Saint-Saëns","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertall"
"http://fr.dbpedia.org/resource/Saint-Saëns","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marc_Saint-Saëns"
"http://fr.dbpedia.org/resource/Saint-Saëns","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Camille_Saint-Saëns"
"http://fr.dbpedia.org/resource/Saint-Saëns","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Saint-Saëns_(Seine-Maritime)"
"http://fr.dbpedia.org/resource/Saint-Saëns","http://dbpedia.org/ontology/wikiPageLength",574
"http://fr.dbpedia.org/resource/Saint-Saëns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Saint-Saëns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Saint-Saëns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Saint-Saëns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_lieu"
"http://fr.dbpedia.org/resource/Saint-Saëns","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Saint-Saëns","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Saint-Saëns?oldid=163372653&ns=0"
"http://fr.dbpedia.org/resource/Saint-Saëns","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Saint-Saëns"
