"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_Albert","http://www.w3.org/2000/01/rdf-schema#label","Château Albert"
"http://fr.dbpedia.org/resource/Château_Albert","http://www.w3.org/2000/01/rdf-schema#comment","Le Château Albert est reproduit fidèlement grâce aux plans originaux conservés. Ces plans furent dessinés par l’architecte acadien Nazaire Dugas et le premier propriétaire de l’hôtel fut Pierre P. Albert.Pierre P. Albert, né en 1870, fait construire cet énorme édifice à Caraquet au nord-est du Nouveau-Brunswick en 1907 suivant les plans conçus par Nazaire Dugas. Malheureusement, Pierre éprouve des ennuis financiers dès le départ. Il faut dire qu’avec la venue du chemin de fer depuis la fin des années 1880, les habitants de la Péninsule acadienne se sont lancés dans le monde hôtelier en croyant que le chemin de fer allait amener une vague de visiteurs et de touristes. Ce ne fut pas le cas, et comme un certain nombre d’hôtels, le Château Albert ferma ses portes quelques années après son ouve"
"http://fr.dbpedia.org/resource/Château_Albert","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2967826"
"http://fr.dbpedia.org/resource/Château_Albert","http://dbpedia.org/ontology/wikiPageID",221098
"http://fr.dbpedia.org/resource/Château_Albert","http://dbpedia.org/ontology/wikiPageRevisionID",176860027
"http://fr.dbpedia.org/resource/Château_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Château_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Château_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caraquet"
"http://fr.dbpedia.org/resource/Château_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtiment_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Château_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chateau_Albert_Caraquet.JPG"
"http://fr.dbpedia.org/resource/Château_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Village_historique_acadien_(Nouveau-Brunswick)"
"http://fr.dbpedia.org/resource/Château_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Caraquet"
"http://fr.dbpedia.org/resource/Château_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_au_Canada"
"http://fr.dbpedia.org/resource/Château_Albert","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_acadienne"
"http://fr.dbpedia.org/resource/Château_Albert","http://dbpedia.org/ontology/wikiPageLength",3018
"http://fr.dbpedia.org/resource/Château_Albert","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Hôtel_au_Nouveau-Brunswick"
