"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2000/01/rdf-schema#label","Academia Brasileira de Letras"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2000/01/rdf-schema#label","الأكاديمية البرازيلية للأحرف"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2000/01/rdf-schema#label","ブラジル文学アカデミー"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2000/01/rdf-schema#label","Academia Brasileira de Letras"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2000/01/rdf-schema#label","Accademia brasiliana delle lettere"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2000/01/rdf-schema#label","Académie brésilienne des lettres"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2000/01/rdf-schema#label","Academia Brasileira de Letras"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2000/01/rdf-schema#comment","L'Académie brésilienne des lettres ou ABL est la principale institution linguistique et littéraire du Brésil. Elle siège à Rio de Janeiro depuis le 20 juillet 1897."
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Academia_Brasileira_de_Letras"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ko20181015313"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Brazilian-Academy-of-Letters"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCt5H6DFGPM5ZW3vZuOIhlTA"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1259153"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0943_409X"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.infopatrimonio.org/?p=61651"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Br-AcademiaBrasileiraDeLetras.ogg"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Academia_Brasileira_de_Letras"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Academia_Brasileña_de_Letras"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Academia_Brasileira_de_Letras"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブラジル文学アカデミー"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q337224"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Akademio_Braziliana_pri_Literaturo"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Academia_Brasileira_de_Letras"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/巴西文学院"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n82059239"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бразильская_академия_литературы"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04vcjc"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الأكاديمية_البرازيلية_للأحرف"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Academia_Brasileira_de_Letras"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Academia_Brasileira_de_Letras"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/02868057X/id"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/1299713330"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11870561q#about"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Academia_Brasileira_de_Letras"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Brazil_Szépirodalmi_Akadémia"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/האקדמיה_הברזילאית_לשפה_וספרות"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Brazila_Beletristika_Akademio"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Academia_Brasileira_de_Letras"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Brasilian_kirjallisuuden_akatemia"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Accademia_brasiliana_delle_lettere"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/巴西文学学院"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139117438"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://dbpedia.org/ontology/wikiPageID",969984
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://dbpedia.org/ontology/wikiPageRevisionID",190974488
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugais"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lúcio_de_Mendonça"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nélida_Piñón"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles"
"http://fr.dbpedia.org/resource/Académie_brésilienne_des_lettres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guilherme_de_Almeida"
