"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://www.w3.org/2000/01/rdf-schema#label","Frimmersdorf Power Station"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://www.w3.org/2000/01/rdf-schema#label","Elektriciteitscentrale Frimmersdorf"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://www.w3.org/2000/01/rdf-schema#label","Centrale thermique de Frimmersdorf"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://www.w3.org/2000/01/rdf-schema#label","Kraftwerk Frimmersdorf"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://www.w3.org/2000/01/rdf-schema#comment","La centrale thermique de Frimmersdorf est une centrale thermique en Rhénanie-du-Nord-Westphalie, en Allemagne. 
* Portail de la production industrielle 
* Portail des énergies fossiles 
* Portail de la Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kraftwerk_Frimmersdorf"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://purl.org/pressemappe20/folder/co/044408"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/17782-9"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Frimmersdorf_Power_Station"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kraftwerk_Frimmersdorf"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/243258362"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Elektrownia_Frimmersdorf"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q317198"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kraftwerk_Frimmersdorf"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026hv8c"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7282778/"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Frimmersdorf_kraftverk"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Elektriciteitscentrale_Frimmersdorf"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://dbpedia.org/ontology/wikiPageID",6044954
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://dbpedia.org/ontology/wikiPageRevisionID",182546905
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grevenbroich"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Land_(Allemagne)"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centrale_thermique"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://dbpedia.org/ontology/wikiPageLength",1360
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://www.georss.org/georss/point","51.05638889 6.57694444"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://www.georss.org/georss/point","51.056389 6.576944"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Centrale_thermique_au_charbon_en_Rhénanie-du-Nord-Westphalie"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://xmlns.com/foaf/0.1/name","Centrale thermique de Frimmersdorf"
"http://fr.dbpedia.org/resource/Centrale_thermique_de_Frimmersdorf","http://xmlns.com/foaf/0.1/name",""
