"subject","predicate","object"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2000/01/rdf-schema#label","妙心寺"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2000/01/rdf-schema#label","Myōshin-ji"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2000/01/rdf-schema#label","Мёсин-дзи"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2000/01/rdf-schema#label","Myōshin-ji"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2000/01/rdf-schema#label","Myōshin-ji"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2000/01/rdf-schema#comment","Le Myōshin-ji (妙心寺) est un temple situé à Kyōto au Japon. L'école Myōshin-ji du bouddhisme zen Rinzai est la plus grande école de Rinzai-shū. Cette école dispose de plus de 3 000 temples à travers tout le Japon ainsi que de dix-neuf monastères. Le premier temple fut fondé en 1342 par le maître Kanzan-Egen Zenji (1277-1360). La plupart des temples furent détruits pendant la guerre d'Ōnin en 1467 mais beaucoup ont été reconstruits depuis."
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/channel/UCj5C0l0F5jynESJmdT_nkIA"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00891465"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=5130005001190"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/ShobozanMyoshinji"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Myoshinji-temple_Hoden001.JPG"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Myoshin-ji"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Myoshinji"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/myoshin_ji"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/myoshin_ji/"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/479878"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/妙心寺(正法山)"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Myōshin-ji"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bg5wz"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90546803"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Myōshin-ji"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00338012"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500301102"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/157487489"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83072507"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/妙心寺"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/妙心寺"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/place/b87fe586-f0c8-4e6f-8b29-6a56caa449e8"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/12022545/"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Myōshin-ji"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Myōshin-ji"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Myōshin-ji"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Myōshin-ji"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/معبد_میوشین"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q376288"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Mjósindzsi"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1086315588"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Мёсин-дзи"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/میوشن-جی"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Myōshin-ji"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://fr.dbpedia.org/property/fondé",1342
"http://fr.dbpedia.org/resource/Myōshin-ji","http://dbpedia.org/ontology/wikiPageID",966914
"http://fr.dbpedia.org/resource/Myōshin-ji","http://dbpedia.org/ontology/wikiPageRevisionID",191016622
"http://fr.dbpedia.org/resource/Myōshin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gudō_Toshoku"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Édifice_bouddhiste_du_XIVe_siècle_au_Japon"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monastère"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rinzai"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_Rinzai"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_important_dans_la_préfecture_de_Kyoto"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Ōnin"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kanzan_Egen"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Temple_bouddhiste_à_Kyoto"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_historique_au_Japon"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Myoshinj_shunkoin02s2000.jpg"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_branches_de_l'école_Rinzai"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zen"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_beauté_pittoresque_au_Japon"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.kyoto-inet.or.jp/org/jikyu-an/zen_temples.html"
"http://fr.dbpedia.org/resource/Myōshin-ji","http://dbpedia.org/ontology/wikiPageLength",1586
"http://fr.dbpedia.org/resource/Myōshin-ji","http://www.georss.org/georss/point","35.02316989 135.72018385"
